�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�X��,�܏��쌴�s,�����J��,�܏��쌴,10,58,145,150,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,120.00000000000000000000,0.8
�X��,�܏��쌴�s,�����J��,�܏��쌴,9,25,140,155,,�ؑ�,��P��Z���n��,2021�N��R�l����,600.00000000000000000000,4.3
�X��,�܏��쌴�s,�����J��,�܏��쌴,10,42,270,220,,�ؑ�,���ƒn��,2019�N��Q�l����,300.00000000000000000000,1.1
�X��,�܏��쌴�s,�����J��,�܏��쌴,14,58,155,120,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,250.00000000000000000000,1.6
�X��,�܏��쌴�s,�����J��,�܏��쌴,16,34,740,380,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,1600.00000000000000000000,2.2
�X��,�܏��쌴�s,�����J��,�܏��쌴,18,60,520,195,,�ؑ�,��Q���w�Z����p�n��,2018�N��P�l����,800.00000000000000000000,1.5
�X��,�܏��쌴�s,�����J��,�܏��쌴,10,34,240,115,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,500.00000000000000000000,2.1
�X��,�܏��쌴�s,�����J��,�܏��쌴,13,,230,,,,��Q�풆���w�Z����p�n��,2013�N��S�l����,2400.00000000000000000000,10.4
�X��,�܏��쌴�s,�����J��,�܏��쌴,13,,130,,,,��Q�풆���w�Z����p�n��,2013�N��R�l����,210.00000000000000000000,1.6
�X��,�܏��쌴�s,�����J��,�ؑ�,14,,1200,260,,�ؑ�,��P��Z���n��,2013�N��Q�l����,530.00000000000000000000,0.4
�X��,�܏��쌴�s,�����J��,�܏��쌴,14,50,2000,1400,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,3100.00000000000000000000,1.6
�X��,�܏��쌴�s,�����J��,�܏��쌴,14,45,300,210,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,600.00000000000000000000,2
�X��,�܏��쌴�s,�����J��,�܏��쌴,16,23,320,150,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,300.00000000000000000000,0.9
�X��,�܏��쌴�s,�����J��,�܏��쌴,15,44,470,360,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,900.00000000000000000000,1.9
�X��,�܏��쌴�s,�����J��,�܏��쌴,11,45,2000,430,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,3000.00000000000000000000,1.5
�X��,�܏��쌴�s,�����J��,�܏��쌴,12,53,790,240,,�ؑ�,��Q���w�Z����p�n��,2007�N��S�l����,840.00000000000000000000,1.1
