�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�����s,�݂���,�~��,4,56,240,110,,�ؑ�,��Q��Z���n��,2023�N��R�l����,1700.00000000000000000000,7.1
��茧,�����s,�݂���,�~��,5,56,240,110,,,��Q��Z���n��,2023�N��R�l����,2200.00000000000000000000,9.2
��茧,�����s,�݂���,�~��,11,41,370,110,,�ؑ�,�H�ƒn��,2023�N��R�l����,290.00000000000000000000,0.8
��茧,�����s,�݂���,�~��,23,26,800,500,,�q�b,�H�ƒn��,2023�N��Q�l����,7000.00000000000000000000,8.8
��茧,�����s,�݂���,�~��,24,1,150,110,,�ؑ�,�H�ƒn��,2023�N��Q�l����,4000.00000000000000000000,26.7
��茧,�����s,�݂���,�~��,6,42,330,280,,�S����,��P��Z���n��,2023�N��P�l����,2500.00000000000000000000,7.6
��茧,�����s,�݂���,�~��,19,53,260,195,,�ؑ�,�H�ƒn��,2022�N��S�l����,1400.00000000000000000000,5.4
��茧,�����s,�݂���,�R,29,23,500,240,,�ؑ�,�H�ƒn��,2022�N��R�l����,4000.00000000000000000000,8
��茧,�����s,�݂���,�~��,27,57,330,90,,�ؑ�,�H�ƒn��,2022�N��R�l����,1500.00000000000000000000,4.5
��茧,�����s,�݂���,�~��,30,49,620,185,,,�H�ƒn��,2022�N��R�l����,2800.00000000000000000000,4.5
��茧,�����s,�݂���,�~��,30,45,750,150,,�u���b�N��,�H�ƒn��,2022�N��R�l����,2400.00000000000000000000,3.2
��茧,�����s,�݂���,�~��,24,1,150,95,,�ؑ�,�H�ƒn��,2022�N��R�l����,3100.00000000000000000000,20.7
��茧,�����s,�݂���,�~��,12,18,200,170,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2000.00000000000000000000,10
��茧,�����s,�݂���,�~��,12,7,220,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3600.00000000000000000000,16.4
��茧,�����s,�݂���,�~��,21,47,90,70,,�ؑ�,�H�ƒn��,2021�N��S�l����,100.00000000000000000000,1.1
��茧,�����s,�݂���,�~��,16,3,150,105,,�ؑ�,�H�ƒn��,2021�N��S�l����,3500.00000000000000000000,23.3
��茧,�����s,�݂���,�~��,24,10,130,85,,,�H�ƒn��,2021�N��R�l����,2000.00000000000000000000,15.4
��茧,�����s,�݂���,�~��,18,51,390,320,,,�H�ƒn��,2021�N��Q�l����,2200.00000000000000000000,5.6
��茧,�����s,�݂���,�~��,18,42,330,155,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1800.00000000000000000000,5.5
��茧,�����s,�݂���,�~��,18,54,230,155,,�ؑ�,�H�ƒn��,2021�N��Q�l����,1700.00000000000000000000,7.4
��茧,�����s,�݂���,�~��,6,8,165,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3300.00000000000000000000,20
��茧,�����s,�݂���,�~��,23,3,190,100,,�ؑ�,�H�ƒn��,2021�N��Q�l����,3300.00000000000000000000,17.4
��茧,�����s,�݂���,�~��,19,42,330,155,,�ؑ�,��P��Z���n��,2021�N��P�l����,750.00000000000000000000,2.3
��茧,�����s,�݂���,�~��,25,3,130,40,,,�H�ƒn��,2021�N��P�l����,2500.00000000000000000000,19.2
��茧,�����s,�݂���,�R,28,3,165,110,,�ؑ�,�H�ƒn��,2020�N��S�l����,3200.00000000000000000000,19.4
��茧,�����s,�݂���,�~��,19,46,165,90,,�ؑ�,��P��Z���n��,2020�N��S�l����,550.00000000000000000000,3.3
��茧,�����s,�݂���,�~��,28,37,165,100,,�ؑ�,�H�ƒn��,2020�N��S�l����,1300.00000000000000000000,7.9
��茧,�����s,�݂���,�R,30,47,300,120,,�q�b,�H�ƒn��,2020�N��R�l����,1200.00000000000000000000,4
��茧,�����s,�݂���,�~��,13,4,190,125,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,4300.00000000000000000000,22.6
��茧,�����s,�݂���,�~��,16,4,150,105,,�ؑ�,�H�ƒn��,2020�N��R�l����,2300.00000000000000000000,15.3
��茧,�����s,�݂���,�R,24,26,320,210,,�ؑ�,�H�ƒn��,2020�N��P�l����,3800.00000000000000000000,11.9
��茧,�����s,�݂���,�~��,29,4,160,115,,�ؑ�,�H�ƒn��,2020�N��P�l����,2800.00000000000000000000,17.5
��茧,�����s,�݂���,�R,28,51,175,60,,�ؑ�,�H�ƒn��,2019�N��S�l����,950.00000000000000000000,5.4
��茧,�����s,�݂���,�~��,22,31,280,175,,�ؑ�,�H�ƒn��,2019�N��S�l����,1600.00000000000000000000,5.7
��茧,�����s,�݂���,�~��,30,54,200,155,,�ؑ�,�H�ƒn��,2019�N��R�l����,920.00000000000000000000,4.6
��茧,�����s,�݂���,�~��,21,24,165,125,,�ؑ�,���H�ƒn��,2019�N��R�l����,1600.00000000000000000000,9.7
��茧,�����s,�݂���,�~��,9,50,310,65,,,��P��Z���n��,2019�N��R�l����,1100.00000000000000000000,3.5
��茧,�����s,�݂���,�~��,5,,230,,,,��Q��Z���n��,2019�N��R�l����,1200.00000000000000000000,5.2
��茧,�����s,�݂���,�~��,20,51,330,175,,�ؑ�,�H�ƒn��,2019�N��Q�l����,1200.00000000000000000000,3.6
��茧,�����s,�݂���,�~��,21,18,190,135,,�ؑ�,�H�ƒn��,2019�N��P�l����,2700.00000000000000000000,14.2
��茧,�����s,�݂���,�~��,8,6,2000,2000,,�S����,�H�ƒn��,2018�N��S�l����,150000.00000000000000000000,75
��茧,�����s,�݂���,�~��,20,45,165,150,,�ؑ�,�H�ƒn��,2018�N��S�l����,800.00000000000000000000,4.8
��茧,�����s,�݂���,�~��,6,6,2000,2000,,�S����,�H�ƒn��,2018�N��R�l����,110000.00000000000000000000,55
��茧,�����s,�݂���,�~��,16,24,1700,580,,�S����,�H�ƒn��,2018�N��R�l����,11000.00000000000000000000,6.5
��茧,�����s,�݂���,�~��,13,6,2000,2000,,�S����,�H�ƒn��,2018�N��R�l����,140000.00000000000000000000,70
��茧,�����s,�݂���,�~��,13,5,200,115,,�y�ʓS����,�H�ƒn��,2018�N��R�l����,4100.00000000000000000000,20.5
��茧,�����s,�݂���,�~��,22,7,145,110,,�ؑ�,��Q���w�Z����p�n��,2018�N��Q�l����,2500.00000000000000000000,17.2
��茧,�����s,�݂���,�~��,22,,2000,540,,,���H�ƒn��,2018�N��P�l����,7000.00000000000000000000,3.5
��茧,�����s,�݂���,�R,28,38,2000,2000,,�S����,�H�ƒn��,2017�N��S�l����,16000.00000000000000000000,8
��茧,�����s,�݂���,�~��,25,8,170,120,,�ؑ�,�H�ƒn��,2017�N��S�l����,2900.00000000000000000000,17.1
��茧,�����s,�݂���,�~��,11,7,210,110,,�y�ʓS����,�H�ƒn��,2017�N��S�l����,3600.00000000000000000000,17.1
��茧,�����s,�݂���,�~��,30,36,175,115,,�y�ʓS����,�H�ƒn��,2017�N��S�l����,1800.00000000000000000000,10.3
��茧,�����s,�݂���,�~��,14,46,210,110,,�ؑ�,��Q���w�Z����p�n��,2017�N��R�l����,1600.00000000000000000000,7.6
��茧,�����s,�݂���,�~��,30,7,240,115,,�ؑ�,�H�ƒn��,2017�N��R�l����,2800.00000000000000000000,11.7
��茧,�����s,�݂���,�~��,8,7,190,110,,�y�ʓS����,�H�ƒn��,2017�N��Q�l����,3100.00000000000000000000,16.3
��茧,�����s,�݂���,�R,30,47,210,90,,�ؑ�,��P��Z���n��,2017�N��P�l����,230.00000000000000000000,1.1
��茧,�����s,�݂���,�~��,15,8,125,100,,�ؑ�,�H�ƒn��,2017�N��P�l����,2400.00000000000000000000,19.2
��茧,�����s,�݂���,�~��,20,12,450,170,,�ؑ�,�H�ƒn��,2017�N��P�l����,3100.00000000000000000000,6.9
��茧,�����s,�݂���,�~��,18,35,165,140,,�ؑ�,���H�ƒn��,2017�N��P�l����,780.00000000000000000000,4.7
��茧,�����s,�݂���,�~��,22,37,200,110,,�y�ʓS����,��Q���w�Z����p�n��,2017�N��P�l����,1900.00000000000000000000,9.5
��茧,�����s,�݂���,�~��,12,48,220,125,,,��P��Z���n��,2017�N��P�l����,800.00000000000000000000,3.6
��茧,�����s,�݂���,�~��,12,7,200,95,,�y�ʓS����,��Q���w�Z����p�n��,2017�N��P�l����,2900.00000000000000000000,14.5
��茧,�����s,�݂���,�~��,14,8,170,110,,�ؑ�,�H�ƒn��,2016�N��R�l����,2400.00000000000000000000,14.1
��茧,�����s,�݂���,�~��,15,8,440,110,,,�H�ƒn��,2016�N��R�l����,3000.00000000000000000000,6.8
��茧,�����s,�݂���,�~��,15,8,170,115,,�ؑ�,�H�ƒn��,2016�N��Q�l����,2900.00000000000000000000,17.1
��茧,�����s,�݂���,�~��,18,8,165,105,,�ؑ�,�H�ƒn��,2016�N��P�l����,2500.00000000000000000000,15.2
��茧,�����s,�݂���,�~��,13,37,1900,1700,,�S����,�H�ƒn��,2016�N��P�l����,8900.00000000000000000000,4.7
��茧,�����s,�݂���,�~��,18,9,165,95,,�ؑ�,���H�ƒn��,2015�N��S�l����,2400.00000000000000000000,14.5
��茧,�����s,�݂���,�~��,26,30,230,115,,�ؑ�,�H�ƒn��,2015�N��S�l����,1800.00000000000000000000,7.8
��茧,�����s,�݂���,�~��,8,,165,,,,��P��Z���n��,2015�N��S�l����,3200.00000000000000000000,19.4
��茧,�����s,�݂���,�R,23,28,320,155,,�ؑ�,�H�ƒn��,2015�N��R�l����,1100.00000000000000000000,3.4
��茧,�����s,�݂���,�~��,16,,180,,,,�H�ƒn��,2015�N��R�l����,3400.00000000000000000000,18.9
��茧,�����s,�݂���,�~��,19,52,670,200,,�ؑ�,�H�ƒn��,2015�N��R�l����,2700.00000000000000000000,4
��茧,�����s,�݂���,�~��,4,53,2000,1100,,�S����,�H�ƒn��,2015�N��Q�l����,9000.00000000000000000000,4.5
��茧,�����s,�݂���,�~��,19,9,165,105,,�ؑ�,�H�ƒn��,2015�N��Q�l����,2700.00000000000000000000,16.4
��茧,�����s,�݂���,����,60,54,200,80,,�ؑ�,��Q���w�Z����p�n��,2015�N��Q�l����,900.00000000000000000000,4.5
��茧,�����s,�݂���,�~��,18,43,165,120,,�ؑ�,�H�ƒn��,2015�N��P�l����,980.00000000000000000000,5.9
��茧,�����s,�݂���,�~��,14,33,340,260,,�S����,�H�ƒn��,2015�N��P�l����,1000.00000000000000000000,2.9
��茧,�����s,�݂���,�R,28,,155,,,,�H�Ɛ�p�n��,2014�N��S�l����,730.00000000000000000000,4.7
��茧,�����s,�݂���,�~��,23,10,150,100,,,�H�ƒn��,2014�N��S�l����,1800.00000000000000000000,12
��茧,�����s,�݂���,�~��,22,10,145,95,,,�H�ƒn��,2014�N��S�l����,1800.00000000000000000000,12.4
��茧,�����s,�݂���,�~��,30,32,210,105,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1000.00000000000000000000,4.8
��茧,�����s,�݂���,�~��,28,48,200,80,,�ؑ�,�H�ƒn��,2014�N��R�l����,820.00000000000000000000,4.1
��茧,�����s,�݂���,�~��,30,10,175,95,,�ؑ�,�H�ƒn��,2014�N��R�l����,1700.00000000000000000000,9.7
��茧,�����s,�݂���,�~��,21,10,150,95,,�ؑ�,���H�ƒn��,2014�N��Q�l����,2700.00000000000000000000,18
��茧,�����s,�݂���,�~��,18,10,150,95,,,�H�ƒn��,2014�N��Q�l����,2700.00000000000000000000,18
��茧,�����s,�݂���,�~��,23,,165,175,,�ؑ�,�H�ƒn��,2014�N��Q�l����,1700.00000000000000000000,10.3
��茧,�����s,�݂���,�~��,5,,165,,,,��Q��Z���n��,2014�N��Q�l����,2700.00000000000000000000,16.4
��茧,�����s,�݂���,�~��,30,,165,,,,�H�ƒn��,2014�N��Q�l����,2500.00000000000000000000,15.2
��茧,�����s,�݂���,�~��,16,9,170,1300,,�ؑ�,�H�ƒn��,2014�N��Q�l����,2900.00000000000000000000,17.1
��茧,�����s,�݂���,�~��,13,11,165,100,,�ؑ�,��Q��Z���n��,2014�N��P�l����,2400.00000000000000000000,14.5
��茧,�����s,�݂���,����,60,38,490,180,,�ؑ�,�H�ƒn��,2014�N��P�l����,2200.00000000000000000000,4.5
��茧,�����s,�݂���,�~��,25,33,320,260,,�ؑ�,�H�ƒn��,2013�N��S�l����,2100.00000000000000000000,6.6
��茧,�����s,�݂���,����,60,11,170,115,,�ؑ�,�H�ƒn��,2013�N��S�l����,2900.00000000000000000000,17.1
��茧,�����s,�݂���,�~��,8,52,220,95,,�ؑ�,�H�ƒn��,2013�N��R�l����,1100.00000000000000000000,5
��茧,�����s,�݂���,�~��,20,28,195,105,,�ؑ�,�H�ƒn��,2013�N��R�l����,1500.00000000000000000000,7.7
��茧,�����s,�݂���,����,30,,670,,,,�H�ƒn��,2013�N��R�l����,3600.00000000000000000000,5.4
��茧,�����s,�݂���,�~��,29,29,175,115,,�y�ʓS����,�H�ƒn��,2013�N��Q�l����,1800.00000000000000000000,10.3
��茧,�����s,�݂���,�~��,16,46,120,105,,�ؑ�,���H�ƒn��,2013�N��P�l����,980.00000000000000000000,8.2
��茧,�����s,�݂���,�~��,30,42,230,220,,�ؑ�,�H�ƒn��,2013�N��P�l����,800.00000000000000000000,3.5
��茧,�����s,�݂���,�~��,17,13,165,95,,,���H�ƒn��,2012�N��R�l����,2100.00000000000000000000,12.7
��茧,�����s,�݂���,�~��,14,44,290,135,,�ؑ�,��Q��Z���n��,2012�N��R�l����,1700.00000000000000000000,5.9
��茧,�����s,�݂���,�~��,14,38,165,155,,,��P��Z���n��,2012�N��R�l����,650.00000000000000000000,3.9
��茧,�����s,�݂���,�~��,30,43,190,100,,�ؑ�,�H�ƒn��,2012�N��Q�l����,1500.00000000000000000000,7.9
��茧,�����s,�݂���,�~��,13,41,320,260,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1600.00000000000000000000,5
��茧,�����s,�݂���,�~��,12,,440,,,,��P��Z���n��,2012�N��Q�l����,4200.00000000000000000000,9.5
��茧,�����s,�݂���,�~��,18,28,240,115,,�ؑ�,��P��Z���n��,2011�N��R�l����,2100.00000000000000000000,8.8
��茧,�����s,�݂���,�~��,27,53,330,120,,�ؑ�,�H�ƒn��,2011�N��Q�l����,910.00000000000000000000,2.8
��茧,�����s,�݂���,�~��,19,22,440,270,,�ؑ�,�H�ƒn��,2011�N��P�l����,2600.00000000000000000000,5.9
��茧,�����s,�݂���,�~��,28,27,1200,660,,�y�ʓS����,�H�ƒn��,2010�N��S�l����,2700.00000000000000000000,2.3
��茧,�����s,�݂���,�~��,30,27,210,145,,�ؑ�,�H�ƒn��,2010�N��R�l����,1500.00000000000000000000,7.1
��茧,�����s,�݂���,����,60,27,200,140,,�ؑ�,�H�Ɛ�p�n��,2010�N��R�l����,1400.00000000000000000000,7
��茧,�����s,�݂���,�~��,30,21,195,145,,,�H�ƒn��,2010�N��P�l����,900.00000000000000000000,4.6
��茧,�����s,�݂���,�R,21,36,270,90,,�S����,�H�ƒn��,2009�N��S�l����,1400.00000000000000000000,5.2
��茧,�����s,�݂���,�~��,27,,1000,,,,�H�ƒn��,2009�N��S�l����,3300.00000000000000000000,3.3
��茧,�����s,�݂���,�~��,11,23,340,150,,�ؑ�,��Q��Z���n��,2009�N��S�l����,3000.00000000000000000000,8.8
��茧,�����s,�݂���,�~��,18,28,240,115,,�ؑ�,��P��Z���n��,2009�N��S�l����,1700.00000000000000000000,7.1
��茧,�����s,�݂���,�~��,21,34,2000,2000,,�q�b,��P��Z���n��,2009�N��S�l����,5000.00000000000000000000,2.5
��茧,�����s,�݂���,�~��,16,27,400,220,,�ؑ�,�H�ƒn��,2009�N��P�l����,3100.00000000000000000000,7.8
��茧,�����s,�݂���,�~��,30,29,230,270,,�ؑ�,�H�ƒn��,2009�N��P�l����,2800.00000000000000000000,12.2
��茧,�����s,�݂���,����,30,37,165,185,,�ؑ�,�H�ƒn��,2009�N��P�l����,700.00000000000000000000,4.2
��茧,�����s,�݂���,�~��,14,60,230,50,,�ؑ�,��P��Z���n��,2008�N��S�l����,530.00000000000000000000,2.3
��茧,�����s,�݂���,�~��,14,47,380,145,,�ؑ�,���H�ƒn��,2008�N��S�l����,2000.00000000000000000000,5.3
��茧,�����s,�݂���,�~��,11,38,500,175,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,1200.00000000000000000000,2.4
��茧,�����s,�݂���,�~��,29,34,310,280,,�ؑ�,�H�ƒn��,2008�N��Q�l����,2400.00000000000000000000,7.7
��茧,�����s,�݂���,�R,28,19,320,880,,�S����,�H�ƒn��,2007�N��S�l����,23000.00000000000000000000,71.9
��茧,�����s,�݂���,�~��,26,47,240,120,,�ؑ�,�H�ƒn��,2007�N��S�l����,1500.00000000000000000000,6.3
��茧,�����s,�݂���,�~��,23,29,230,125,,�ؑ�,�H�ƒn��,2007�N��R�l����,1700.00000000000000000000,7.4
��茧,�����s,�݂���,�~��,18,28,135,90,,�ؑ�,���H�ƒn��,2007�N��Q�l����,950.00000000000000000000,7
