�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���É��s�����,����,�˓c,8,1,125,100,,�ؑ�,�s�X���������,2023�N��Q�l����,3400.00000000000000000000,27.2
���m��,���É��s�����,����,�˓c,12,2,115,100,,�ؑ�,�s�X���������,2022�N��R�l����,3200.00000000000000000000,27.8
���m��,���É��s�����,����,�˓c,10,3,125,110,,�ؑ�,�s�X���������,2021�N��S�l����,3600.00000000000000000000,28.8
���m��,���É��s�����,����,�˓c,11,4,105,95,,�ؑ�,�s�X���������,2021�N��P�l����,2800.00000000000000000000,26.7
���m��,���É��s�����,����,�˓c,9,4,115,100,,�ؑ�,�s�X���������,2020�N��Q�l����,2700.00000000000000000000,23.5
���m��,���É��s�����,����,�˓c,9,4,115,100,,�ؑ�,�s�X���������,2020�N��P�l����,3000.00000000000000000000,26.1
���m��,���É��s�����,����,�˓c,8,,140,115,,,�s�X���������,2018�N��Q�l����,4700.00000000000000000000,33.6
���m��,���É��s�����,����,�˓c,2,7,165,110,,�ؑ�,�s�X���������,2017�N��Q�l����,4200.00000000000000000000,25.5
���m��,���É��s�����,����,�˓c,9,7,125,100,,�ؑ�,�s�X���������,2017�N��P�l����,2400.00000000000000000000,19.2
���m��,���É��s�����,����,�ߓS�I�],14,9,165,105,,�ؑ�,�s�X���������,2015�N��S�l����,2400.00000000000000000000,14.5
���m��,���É��s�����,����,�˓c,16,9,170,100,,�ؑ�,�s�X���������,2015�N��S�l����,2500.00000000000000000000,14.7
���m��,���É��s�����,����,�ߓS�I�],13,9,165,105,,�ؑ�,�s�X���������,2015�N��R�l����,2400.00000000000000000000,14.5
���m��,���É��s�����,����,�ߓS�I�],14,9,165,105,,�ؑ�,�s�X���������,2015�N��R�l����,2600.00000000000000000000,15.8
���m��,���É��s�����,����,�˓c,16,9,165,105,,�ؑ�,�s�X���������,2015�N��R�l����,2400.00000000000000000000,14.5
���m��,���É��s�����,����,�ߓS�I�],13,9,165,100,,�ؑ�,�s�X���������,2015�N��Q�l����,2600.00000000000000000000,15.8
���m��,���É��s�����,����,�˓c,15,9,165,110,,,�s�X���������,2015�N��Q�l����,3900.00000000000000000000,23.6
���m��,���É��s�����,����,�˓c,18,9,165,100,,�ؑ�,�s�X���������,2015�N��Q�l����,2700.00000000000000000000,16.4
���m��,���É��s�����,����,�˓c,18,40,2000,2000,,�q�b,�s�X���������,2013�N��S�l����,38000.00000000000000000000,19
���m��,���É��s�����,����,�˓c,7,,195,,,,�s�X���������,2013�N��R�l����,750.00000000000000000000,3.8
���m��,���É��s�����,����,�˓c,4,29,300,135,,�ؑ�,�s�X���������,2013�N��Q�l����,3500.00000000000000000000,11.7
���m��,���É��s�����,����,�˓c,9,50,230,70,,�ؑ�,�s�X���������,2012�N��S�l����,1800.00000000000000000000,7.8
���m��,���É��s�����,����,�˓c,9,44,110,140,,�S����,�s�X���������,2009�N��Q�l����,1500.00000000000000000000,13.6
���m��,���É��s�����,����,�˓c,14,46,220,95,,�ؑ�,�s�X���������,2008�N��Q�l����,2500.00000000000000000000,11.4
���m��,���É��s�����,����,�˓c,6,36,270,220,,�ؑ�,�s�X���������,2006�N��Q�l����,2600.00000000000000000000,9.6
