�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�m���s,���ؒ�,�m��,9,,135,120,,,��P��Z���n��,2021�N��P�l����,4300.00000000000000000000,31.9
���m��,�m���s,���ؒ�,�m��,9,5,105,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,3200.00000000000000000000,30.5
���m��,�m���s,���ؒ�,�m��,8,4,130,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,4300.00000000000000000000,33.1
���m��,�m���s,���ؒ�,�m��,8,4,140,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,4300.00000000000000000000,30.7
���m��,�m���s,���ؒ�,�m��,8,5,135,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,4000.00000000000000000000,29.6
���m��,�m���s,���ؒ�,�m��,8,5,130,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,3900.00000000000000000000,30
���m��,�m���s,���ؒ�,�m��,9,7,115,90,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3400.00000000000000000000,29.6
���m��,�m���s,���ؒ�,�m��,9,36,430,210,,�y�ʓS����,��P��Z���n��,2014�N��S�l����,3500.00000000000000000000,8.1
���m��,�m���s,���ؒ�,�m��,9,23,320,230,,�S����,��P��Z���n��,2014�N��Q�l����,4700.00000000000000000000,14.7
���m��,�m���s,���ؒ�,�m��,8,,165,,,,��P��Z���n��,2010�N��P�l����,5700.00000000000000000000,34.5
���m��,�m���s,���ؒ�,�m��,8,,160,,,�ؑ�,��P��Z���n��,2009�N��R�l����,4900.00000000000000000000,30.6
���m��,�m���s,���ؒ�,�m��,8,,170,,,�ؑ�,��P��Z���n��,2009�N��R�l����,5100.00000000000000000000,30
���m��,�m���s,���ؒ�,�m��,8,,165,,,�ؑ�,��P��Z���n��,2009�N��R�l����,5700.00000000000000000000,34.5
���m��,�m���s,���ؒ�,�m��,8,15,190,140,,�S����,��P��Z���n��,2009�N��Q�l����,5400.00000000000000000000,28.4
