�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���挧,����s,����,����,30,18,450,95,,�S����,�s�X���������,2023�N��P�l����,2200.00000000000000000000,4.9
���挧,����s,����,����,30,32,145,90,,�ؑ�,��P��Z���n��,2021�N��S�l����,980.00000000000000000000,6.8
���挧,����s,����,����,30,40,620,530,,�S����,�s�X���������,2019�N��S�l����,1200.00000000000000000000,1.9
���挧,����s,����,����,30,,320,80,,�ؑ�,��P��Z���n��,2018�N��S�l����,550.00000000000000000000,1.7
���挧,����s,����,�ΎR,30,55,810,430,,�S����,�s�X���������,2018�N��R�l����,2500.00000000000000000000,3.1
���挧,����s,����,����,30,7,155,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2500.00000000000000000000,16.1
���挧,����s,����,����,28,7,170,115,,,��P��Z���n��,2017�N��R�l����,4100.00000000000000000000,24.1
���挧,����s,����,����,28,30,170,115,,�ؑ�,��P��Z���n��,2016�N��P�l����,1700.00000000000000000000,10
���挧,����s,����,����,28,,170,,,,��P��Z���n��,2014�N��S�l����,3400.00000000000000000000,20
���挧,����s,����,����,28,11,220,120,,�y�ʓS����,��P��Z���n��,2014�N��P�l����,3700.00000000000000000000,16.8
���挧,����s,����,����,29,10,150,105,,�ؑ�,��P��Z���n��,2013�N��S�l����,2400.00000000000000000000,16
���挧,����s,����,����,30,30,2000,900,,,��P��Z���n��,2013�N��Q�l����,19000.00000000000000000000,9.5
���挧,����s,����,�ΎR,30,33,100,80,,�ؑ�,��P��Z���n��,2012�N��S�l����,850.00000000000000000000,8.5
���挧,����s,����,����,28,,105,,,,��P��Z���n��,2012�N��Q�l����,1600.00000000000000000000,15.2
���挧,����s,����,����,29,12,105,90,,�ؑ�,��P��Z���n��,2011�N��R�l����,1900.00000000000000000000,18.1
���挧,����s,����,����,30,32,105,80,,�ؑ�,��P��Z���n��,2010�N��S�l����,1400.00000000000000000000,13.3
���挧,����s,����,����,28,14,130,80,,�ؑ�,��P��Z���n��,2010�N��R�l����,1500.00000000000000000000,11.5
���挧,����s,����,����,30,32,105,80,,�ؑ�,��P��Z���n��,2010�N��Q�l����,880.00000000000000000000,8.4
���挧,����s,����,����,26,32,165,120,,�ؑ�,��P��Z���n��,2009�N��P�l����,730.00000000000000000000,4.4
���挧,����s,����,����,30,38,155,85,,�ؑ�,�s�X���������,2007�N��S�l����,630.00000000000000000000,4.1
���挧,����s,����,����,30,38,155,85,,�ؑ�,�s�X���������,2007�N��S�l����,800.00000000000000000000,5.2
