�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,����s,�m�䏬�X,�m��,23,,400,,,,�s�X���������,2021�N��R�l����,200.00000000000000000000,0.5
���쌧,����s,�m�䏬�X,�m��,23,,165,,,,��Q�풆���w�Z����p�n��,2021�N��P�l����,1300.00000000000000000000,7.9
���쌧,����s,�m�䏬�X,�m��,23,,165,,,,��Q�풆���w�Z����p�n��,2020�N��R�l����,500.00000000000000000000,3
���쌧,����s,�m�䏬�X,�m��,30,,185,,,,�s�X���������,2016�N��Q�l����,120.00000000000000000000,0.6
���쌧,����s,�m�䏬�X,�m��,28,,90,,,,�s�X���������,2014�N��R�l����,180.00000000000000000000,2
���쌧,����s,�m�䏬�X,�m��,24,,400,,,,�s�X���������,2012�N��R�l����,730.00000000000000000000,1.8
���쌧,����s,�m�䏬�X,�m��,22,,250,,,,��Q�풆���w�Z����p�n��,2012�N��P�l����,900.00000000000000000000,3.6
���쌧,����s,�m�䏬�X,�m��,26,,910,,,,�s�X���������,2011�N��P�l����,1600.00000000000000000000,1.8
���쌧,����s,�m�䏬�X,�m��,19,,200,,,,���H�ƒn��,2010�N��S�l����,810.00000000000000000000,4.1
���쌧,����s,�m�䏬�X,�m��,17,,760,,,,��Q�풆���w�Z����p�n��,2010�N��R�l����,2600.00000000000000000000,3.4
���쌧,����s,�m�䏬�X,�m��,29,,350,,,,,2009�N��R�l����,260.00000000000000000000,0.7
���쌧,����s,�m�䏬�X,�m��,18,,490,,,,���Z���n��,2009�N��P�l����,1900.00000000000000000000,3.9
