�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�鎭�s,����R,��R,8,36,820,400,,�S����,��P���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,3
�O�d��,�鎭�s,����R,��R,4,2,240,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2400.00000000000000000000,10
�O�d��,�鎭�s,����R,��R,11,49,650,140,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,750.00000000000000000000,1.2
�O�d��,�鎭�s,����R,��R,8,52,230,160,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,520.00000000000000000000,2.3
�O�d��,�鎭�s,����R,��R,13,35,240,100,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,730.00000000000000000000,3
�O�d��,�鎭�s,����R,��R,9,47,100,95,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,300.00000000000000000000,3
�O�d��,�鎭�s,����R,��R,6,54,180,130,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,170.00000000000000000000,0.9
�O�d��,�鎭�s,����R,��R,4,,260,180,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,1600.00000000000000000000,6.2
�O�d��,�鎭�s,����R,��R,11,49,210,85,,�q�b,��P���w�Z����p�n��,2021�N��R�l����,400.00000000000000000000,1.9
�O�d��,�鎭�s,����R,��R,10,52,145,55,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,350.00000000000000000000,2.4
�O�d��,�鎭�s,����R,��R,12,4,200,120,,,��P��Z���n��,2021�N��Q�l����,2500.00000000000000000000,12.5
�O�d��,�鎭�s,����R,��R,10,,240,,,,��P���w�Z����p�n��,2020�N��R�l����,550.00000000000000000000,2.3
�O�d��,�鎭�s,����R,��R,7,33,115,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,500.00000000000000000000,4.3
�O�d��,�鎭�s,����R,��R,11,4,200,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,2500.00000000000000000000,12.5
�O�d��,�鎭�s,����R,��R,11,4,200,140,,�ؑ�,��P��Z���n��,2020�N��R�l����,3200.00000000000000000000,16
�O�d��,�鎭�s,����R,��R,8,,220,110,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,100.00000000000000000000,0.5
�O�d��,�鎭�s,����R,��R,4,47,260,95,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,300.00000000000000000000,1.2
�O�d��,�鎭�s,����R,��R,3,49,170,55,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,430.00000000000000000000,2.5
�O�d��,�鎭�s,����R,��R,12,4,200,115,,�ؑ�,��P��Z���n��,2020�N��P�l����,2700.00000000000000000000,13.5
�O�d��,�鎭�s,����R,��R,4,53,150,75,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,300.00000000000000000000,2
�O�d��,�鎭�s,����R,��R,11,35,210,115,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,500.00000000000000000000,2.4
�O�d��,�鎭�s,����R,�ۃP�Y,3,11,570,110,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,1600.00000000000000000000,2.8
�O�d��,�鎭�s,����R,��R,11,43,220,80,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,350.00000000000000000000,1.6
�O�d��,�鎭�s,����R,��R,9,48,230,85,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,400.00000000000000000000,1.7
�O�d��,�鎭�s,����R,��R,15,46,200,75,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,150.00000000000000000000,0.8
�O�d��,�鎭�s,����R,��R,9,46,210,50,,�y�ʓS����,��P��Z���n��,2017�N��R�l����,420.00000000000000000000,2
�O�d��,�鎭�s,����R,��R,16,51,210,85,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,700.00000000000000000000,3.3
�O�d��,�鎭�s,����R,��R,6,44,610,120,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,490.00000000000000000000,0.8
�O�d��,�鎭�s,����R,��R,8,35,210,155,,�S����,��P��Z���n��,2016�N��R�l����,1200.00000000000000000000,5.7
�O�d��,�鎭�s,����R,��R,6,,970,,,,��Q�풆���w�Z����p�n��,2016�N��Q�l����,4000.00000000000000000000,4.1
�O�d��,�鎭�s,����R,��R,3,8,170,105,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1600.00000000000000000000,9.4
�O�d��,�鎭�s,����R,��R,8,48,210,85,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,300.00000000000000000000,1.4
�O�d��,�鎭�s,����R,��R,10,15,230,140,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1100.00000000000000000000,4.8
�O�d��,�鎭�s,����R,��R,11,41,195,135,,�S����,��P���w�Z����p�n��,2015�N��S�l����,720.00000000000000000000,3.7
�O�d��,�鎭�s,����R,��R,8,30,870,200,,�y�ʓS����,��P��Z���n��,2015�N��Q�l����,5900.00000000000000000000,6.8
�O�d��,�鎭�s,����R,��R,8,,220,,,,��P���w�Z����p�n��,2014�N��S�l����,710.00000000000000000000,3.2
�O�d��,�鎭�s,����R,��R,8,25,200,140,,�y�ʓS����,��P��Z���n��,2014�N��R�l����,1600.00000000000000000000,8
�O�d��,�鎭�s,����R,��R,9,35,100,75,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,660.00000000000000000000,6.6
�O�d��,�鎭�s,����R,��R,8,48,230,85,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,650.00000000000000000000,2.8
�O�d��,�鎭�s,����R,��R,11,45,270,165,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,730.00000000000000000000,2.7
�O�d��,�鎭�s,����R,��R,8,45,220,140,,�y�ʓS����,��P���w�Z����p�n��,2013�N��Q�l����,650.00000000000000000000,3
�O�d��,�鎭�s,����R,��R,9,29,220,270,,�S����,��P��Z���n��,2012�N��S�l����,1500.00000000000000000000,6.8
�O�d��,�鎭�s,����R,��R,7,38,185,80,,�ؑ�,��P��Z���n��,2012�N��P�l����,860.00000000000000000000,4.6
�O�d��,�鎭�s,����R,��R,4,53,150,75,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,300.00000000000000000000,2
�O�d��,�鎭�s,����R,��R,9,,185,,,,��P���w�Z����p�n��,2010�N��S�l����,1500.00000000000000000000,8.1
�O�d��,�鎭�s,����R,��R,9,14,170,105,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1800.00000000000000000000,10.6
�O�d��,�鎭�s,����R,��R,9,14,170,105,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1800.00000000000000000000,10.6
�O�d��,�鎭�s,����R,��R,11,,170,,,,��P���w�Z����p�n��,2010�N��R�l����,1800.00000000000000000000,10.6
�O�d��,�鎭�s,����R,��R,5,21,580,135,,�S����,��P��Z���n��,2010�N��Q�l����,2800.00000000000000000000,4.8
�O�d��,�鎭�s,����R,��R,9,14,220,135,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,2900.00000000000000000000,13.2
�O�d��,�鎭�s,����R,��R,10,43,220,115,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1200.00000000000000000000,5.5
�O�d��,�鎭�s,����R,��R,4,15,200,145,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,3300.00000000000000000000,16.5
�O�d��,�鎭�s,����R,��R,15,40,230,115,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,1300.00000000000000000000,5.7
�O�d��,�鎭�s,����R,��R,10,31,195,195,,�S����,��P���w�Z����p�n��,2009�N��P�l����,1300.00000000000000000000,6.7
�O�d��,�鎭�s,����R,��R,15,44,210,65,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,900.00000000000000000000,4.3
�O�d��,�鎭�s,����R,��R,11,35,220,155,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,1500.00000000000000000000,6.8
�O�d��,�鎭�s,����R,��R,11,46,250,100,,�S����,��P���w�Z����p�n��,2007�N��R�l����,700.00000000000000000000,2.8
�O�d��,�鎭�s,����R,��R,5,46,250,100,,�S����,��P���w�Z����p�n��,2007�N��R�l����,950.00000000000000000000,3.8
�O�d��,�鎭�s,����R,��R,6,50,240,80,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,700.00000000000000000000,2.9
�O�d��,�鎭�s,����R,��R,5,46,150,75,,�q�b,��P���w�Z����p�n��,2007�N��Q�l����,630.00000000000000000000,4.2
