�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,�����s,������k,������,9,1,105,100,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3300.00000000000000000000,31.4
��t��,�����s,������k,������,11,1,140,95,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3400.00000000000000000000,24.3
��t��,�����s,������k,������,14,1,120,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,3700.00000000000000000000,30.8
��t��,�����s,������k,������,11,20,130,120,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,3300.00000000000000000000,25.4
��t��,�����s,������k,������,11,1,160,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4100.00000000000000000000,25.6
��t��,�����s,������k,������,6,,200,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,14000.00000000000000000000,70
��t��,�����s,������k,������,8,1,105,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2900.00000000000000000000,27.6
��t��,�����s,������k,������,19,29,220,155,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3800.00000000000000000000,17.3
��t��,�����s,������k,������,4,36,230,610,,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,10000.00000000000000000000,43.5
��t��,�����s,������k,������,13,1,140,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,5600.00000000000000000000,40
��t��,�����s,������k,������,13,1,135,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,5400.00000000000000000000,40
��t��,�����s,������k,������,19,1,120,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3600.00000000000000000000,30
��t��,�����s,������k,������,8,42,200,120,,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1800.00000000000000000000,9
��t��,�����s,������k,������a�c,15,29,100,85,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1900.00000000000000000000,19
��t��,�����s,������k,������,11,3,135,115,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,5400.00000000000000000000,40
��t��,�����s,������k,������,11,2,135,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,5500.00000000000000000000,40.7
��t��,�����s,������k,������,11,2,150,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4500.00000000000000000000,30
��t��,�����s,������k,������,13,2,135,105,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,4800.00000000000000000000,35.6
��t��,�����s,������k,������,21,10,125,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2200.00000000000000000000,17.6
��t��,�����s,������k,������,8,2,120,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3400.00000000000000000000,28.3
��t��,�����s,������k,������,14,4,135,110,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,4900.00000000000000000000,36.3
��t��,�����s,������k,������,11,2,140,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4700.00000000000000000000,33.6
��t��,�����s,������k,������,11,,140,100,,,��P���w�Z����p�n��,2022�N��R�l����,4700.00000000000000000000,33.6
��t��,�����s,������k,������,12,2,135,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4900.00000000000000000000,36.3
��t��,�����s,������k,������,11,3,140,110,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,4800.00000000000000000000,34.3
��t��,�����s,������k,������,12,1,135,110,,,��P���w�Z����p�n��,2022�N��R�l����,7000.00000000000000000000,51.9
��t��,�����s,������k,������a�c,9,46,145,60,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,1500.00000000000000000000,10.3
��t��,�����s,������k,������a�c,12,2,170,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3700.00000000000000000000,21.8
��t��,�����s,������k,������,11,3,140,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4500.00000000000000000000,32.1
��t��,�����s,������k,������,10,3,140,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4600.00000000000000000000,32.9
��t��,�����s,������k,������,5,68,300,65,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,5000.00000000000000000000,16.7
��t��,�����s,������k,������,11,2,135,110,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,5400.00000000000000000000,40
��t��,�����s,������k,������,11,2,135,110,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,5500.00000000000000000000,40.7
��t��,�����s,������k,������,11,4,140,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,5000.00000000000000000000,35.7
��t��,�����s,������k,������,12,2,135,110,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,5100.00000000000000000000,37.8
��t��,�����s,������k,������,12,2,140,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,5600.00000000000000000000,40
��t��,�����s,������k,������,14,2,135,110,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,5100.00000000000000000000,37.8
��t��,�����s,������k,������,11,2,135,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4800.00000000000000000000,35.6
��t��,�����s,������k,������,13,2,135,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4900.00000000000000000000,36.3
��t��,�����s,������k,������,11,2,135,110,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,5000.00000000000000000000,37
��t��,�����s,������k,������,9,3,140,115,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,4700.00000000000000000000,33.6
��t��,�����s,������k,������,18,33,130,125,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,700.00000000000000000000,5.4
��t��,�����s,������k,������,12,5,140,140,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,4500.00000000000000000000,32.1
��t��,�����s,������k,������,13,2,135,110,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,5100.00000000000000000000,37.8
��t��,�����s,������k,������,12,2,135,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,5200.00000000000000000000,38.5
��t��,�����s,������k,������,11,2,110,95,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,4000.00000000000000000000,36.4
��t��,�����s,������k,������,12,,150,110,,,��P���w�Z����p�n��,2022�N��P�l����,5100.00000000000000000000,34
��t��,�����s,������k,������,12,,140,110,,,��P���w�Z����p�n��,2022�N��P�l����,5700.00000000000000000000,40.7
��t��,�����s,������k,������a�c,15,29,100,85,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,900.00000000000000000000,9
��t��,�����s,������k,������a�c,13,2,155,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3600.00000000000000000000,23.2
��t��,�����s,������k,������,12,36,130,130,,�ؑ�,��P��Z���n��,2021�N��S�l����,2000.00000000000000000000,15.4
��t��,�����s,������k,������,15,33,200,140,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2800.00000000000000000000,14
��t��,�����s,������k,������,11,3,140,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4500.00000000000000000000,32.1
��t��,�����s,������k,������,11,3,140,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4300.00000000000000000000,30.7
��t��,�����s,������k,������,12,4,140,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4800.00000000000000000000,34.3
��t��,�����s,������k,������,14,4,140,105,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,5400.00000000000000000000,38.6
��t��,�����s,������k,������,11,3,140,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4400.00000000000000000000,31.4
��t��,�����s,������k,������,11,4,140,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4700.00000000000000000000,33.6
��t��,�����s,������k,������,11,3,140,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4500.00000000000000000000,32.1
��t��,�����s,������k,������,12,4,140,115,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,5100.00000000000000000000,36.4
��t��,�����s,������k,������,12,3,140,110,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,5200.00000000000000000000,37.1
��t��,�����s,������k,������,14,2,135,105,,,��P���w�Z����p�n��,2021�N��S�l����,5600.00000000000000000000,41.5
��t��,�����s,������k,������,7,3,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3400.00000000000000000000,34
��t��,�����s,������k,������,11,3,140,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4900.00000000000000000000,35
��t��,�����s,������k,������,15,3,135,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4700.00000000000000000000,34.8
��t��,�����s,������k,������,15,3,135,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4700.00000000000000000000,34.8
��t��,�����s,������k,������,14,2,135,115,,,��P���w�Z����p�n��,2021�N��S�l����,6200.00000000000000000000,45.9
��t��,�����s,������k,������,120,3,135,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4700.00000000000000000000,34.8
��t��,�����s,������k,������,15,3,135,95,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4300.00000000000000000000,31.9
��t��,�����s,������k,������,13,2,135,105,,,��P���w�Z����p�n��,2021�N��S�l����,4800.00000000000000000000,35.6
��t��,�����s,������k,������,14,3,165,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4700.00000000000000000000,28.5
��t��,�����s,������k,������,12,3,135,110,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,4800.00000000000000000000,35.6
��t��,�����s,������k,������,12,3,135,110,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,4800.00000000000000000000,35.6
��t��,�����s,������k,������,14,,135,110,,,��P���w�Z����p�n��,2021�N��R�l����,5100.00000000000000000000,37.8
��t��,�����s,������k,������,12,3,135,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,5000.00000000000000000000,37
��t��,�����s,������k,������,14,3,135,115,,,��P���w�Z����p�n��,2021�N��R�l����,5500.00000000000000000000,40.7
��t��,�����s,������k,������,13,4,140,110,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,4700.00000000000000000000,33.6
��t��,�����s,������k,������,12,34,135,100,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,4800.00000000000000000000,35.6
��t��,�����s,������k,������,14,3,135,120,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,5700.00000000000000000000,42.2
��t��,�����s,������k,������,7,32,300,200,,�ؑ�,��P��Z���n��,2021�N��R�l����,2200.00000000000000000000,7.3
��t��,�����s,������k,������,15,3,135,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4300.00000000000000000000,31.9
��t��,�����s,������k,������,15,3,155,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4300.00000000000000000000,27.7
��t��,�����s,������k,������,11,3,135,110,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,4300.00000000000000000000,31.9
��t��,�����s,������k,������,11,,135,110,,,��P���w�Z����p�n��,2021�N��R�l����,4400.00000000000000000000,32.6
��t��,�����s,������k,������,14,2,145,105,,,��P���w�Z����p�n��,2021�N��R�l����,5100.00000000000000000000,35.2
��t��,�����s,������k,������,14,,135,135,,,��P���w�Z����p�n��,2021�N��R�l����,5200.00000000000000000000,38.5
��t��,�����s,������k,������,14,4,135,105,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,4700.00000000000000000000,34.8
��t��,�����s,������k,������,12,3,150,100,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,4000.00000000000000000000,26.7
��t��,�����s,������k,������,13,3,135,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,5100.00000000000000000000,37.8
��t��,�����s,������k,������,11,3,135,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,5100.00000000000000000000,37.8
��t��,�����s,������k,������,14,3,135,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4300.00000000000000000000,31.9
��t��,�����s,������k,������a�c,10,3,105,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2300.00000000000000000000,21.9
��t��,�����s,������k,������a�c,12,2,180,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3200.00000000000000000000,17.8
��t��,�����s,������k,������,13,4,140,110,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,5100.00000000000000000000,36.4
��t��,�����s,������k,������,12,4,135,110,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,5000.00000000000000000000,37
��t��,�����s,������k,������,11,,135,110,,,��P���w�Z����p�n��,2021�N��Q�l����,6100.00000000000000000000,45.2
��t��,�����s,������k,������,12,4,135,115,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,5200.00000000000000000000,38.5
��t��,�����s,������k,������,12,3,135,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,5000.00000000000000000000,37
��t��,�����s,������k,������,20,14,120,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2200.00000000000000000000,18.3
��t��,�����s,������k,������,18,3,220,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3600.00000000000000000000,16.4
��t��,�����s,������k,������,8,3,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,27.3
��t��,�����s,������k,������,12,3,135,105,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,5400.00000000000000000000,40
��t��,�����s,������k,������,12,4,135,110,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,5000.00000000000000000000,37
��t��,�����s,������k,������,12,3,135,110,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,4900.00000000000000000000,36.3
��t��,�����s,������k,������,12,3,135,115,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,5200.00000000000000000000,38.5
��t��,�����s,������k,������,12,4,135,110,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,5000.00000000000000000000,37
��t��,�����s,������k,������,11,3,140,115,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,4300.00000000000000000000,30.7
��t��,�����s,������k,������,12,3,150,105,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,3700.00000000000000000000,24.7
��t��,�����s,������k,������,14,4,135,115,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,4700.00000000000000000000,34.8
��t��,�����s,������k,������a�c,12,3,105,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2300.00000000000000000000,21.9
��t��,�����s,������k,������a�c,10,3,120,110,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2500.00000000000000000000,20.8
��t��,�����s,������k,������,15,3,160,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,4300.00000000000000000000,26.9
��t��,�����s,������k,������,13,4,135,110,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,4800.00000000000000000000,35.6
��t��,�����s,������k,������,12,4,135,115,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,5200.00000000000000000000,38.5
��t��,�����s,������k,������,12,3,140,115,,,��P���w�Z����p�n��,2021�N��P�l����,6000.00000000000000000000,42.9
��t��,�����s,������k,������,14,4,135,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,4800.00000000000000000000,35.6
��t��,�����s,������k,������,15,4,135,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,4600.00000000000000000000,34.1
��t��,�����s,������k,������,12,4,140,105,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,5000.00000000000000000000,35.7
��t��,�����s,������k,������,14,3,135,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,4600.00000000000000000000,34.1
��t��,�����s,������k,������,16,11,130,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1800.00000000000000000000,13.8
��t��,�����s,������k,������,13,3,140,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,5200.00000000000000000000,37.1
��t��,�����s,������k,������a�c,16,4,120,90,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2200.00000000000000000000,18.3
��t��,�����s,������k,������,10,4,135,115,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,4400.00000000000000000000,32.6
��t��,�����s,������k,������,16,5,140,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2600.00000000000000000000,18.6
��t��,�����s,������k,������,16,5,140,95,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2600.00000000000000000000,18.6
��t��,�����s,������k,������,11,4,135,95,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,4400.00000000000000000000,32.6
��t��,�����s,������k,������,10,4,150,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,4000.00000000000000000000,26.7
��t��,�����s,������k,������,13,4,140,100,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,4500.00000000000000000000,32.1
��t��,�����s,������k,������,14,4,145,95,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,4300.00000000000000000000,29.7
��t��,�����s,������k,������,5,12,200,210,,�S����,��Q��Z���n��,2020�N��S�l����,2700.00000000000000000000,13.5
��t��,�����s,������k,������,12,3,135,110,,,��P���w�Z����p�n��,2020�N��S�l����,5100.00000000000000000000,37.8
��t��,�����s,������k,������,14,4,140,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,4200.00000000000000000000,30
��t��,�����s,������k,������,14,3,140,120,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,5900.00000000000000000000,42.1
��t��,�����s,������k,������,15,3,140,110,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,5600.00000000000000000000,40
��t��,�����s,������k,������a�c,16,4,135,90,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2300.00000000000000000000,17
��t��,�����s,������k,������a�c,13,4,140,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2400.00000000000000000000,17.1
��t��,�����s,������k,������a�c,8,3,130,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2300.00000000000000000000,17.7
��t��,�����s,������k,������,10,5,135,95,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4000.00000000000000000000,29.6
��t��,�����s,������k,������,14,45,230,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2000.00000000000000000000,8.7
��t��,�����s,������k,������,16,4,120,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2700.00000000000000000000,22.5
��t��,�����s,������k,������,7,4,170,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3500.00000000000000000000,20.6
��t��,�����s,������k,������,11,4,120,95,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2700.00000000000000000000,22.5
��t��,�����s,������k,������,10,4,135,115,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4400.00000000000000000000,32.6
��t��,�����s,������k,������,11,4,135,95,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4200.00000000000000000000,31.1
��t��,�����s,������k,������,11,4,135,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4500.00000000000000000000,33.3
��t��,�����s,������k,������,10,4,145,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3800.00000000000000000000,26.2
��t��,�����s,������k,������,12,4,145,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4800.00000000000000000000,33.1
��t��,�����s,������k,������,10,5,135,115,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,4300.00000000000000000000,31.9
��t��,�����s,������k,������,14,4,135,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4600.00000000000000000000,34.1
��t��,�����s,������k,������,14,4,140,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4900.00000000000000000000,35
��t��,�����s,������k,������,18,8,170,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2600.00000000000000000000,15.3
��t��,�����s,������k,������,11,5,135,110,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,4400.00000000000000000000,32.6
��t��,�����s,������k,������,10,4,135,115,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4300.00000000000000000000,31.9
��t��,�����s,������k,������,18,26,135,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1600.00000000000000000000,11.9
��t��,�����s,������k,������,11,3,135,95,,,��P���w�Z����p�n��,2020�N��R�l����,5400.00000000000000000000,40
��t��,�����s,������k,������,2,41,150,340,,�S����,���ƒn��,2020�N��R�l����,3900.00000000000000000000,26
��t��,�����s,������k,������,10,5,135,95,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4000.00000000000000000000,29.6
��t��,�����s,������k,������a�c,12,4,135,100,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2100.00000000000000000000,15.6
��t��,�����s,������k,������,16,4,100,95,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2900.00000000000000000000,29
��t��,�����s,������k,������,10,5,135,100,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,4500.00000000000000000000,33.3
��t��,�����s,������k,������,10,5,135,95,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,4300.00000000000000000000,31.9
��t��,�����s,������k,������,11,4,135,125,,,��P���w�Z����p�n��,2020�N��Q�l����,5800.00000000000000000000,43
��t��,�����s,������k,������,14,4,220,100,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2600.00000000000000000000,11.8
��t��,�����s,������k,������,14,3,135,110,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,5200.00000000000000000000,38.5
��t��,�����s,������k,������,13,4,125,90,,�ؑ�,���H�ƒn��,2020�N��P�l����,2900.00000000000000000000,23.2
��t��,�����s,������k,������,22,58,80,35,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,250.00000000000000000000,3.1
��t��,�����s,������k,������,14,5,145,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,2200.00000000000000000000,15.2
��t��,�����s,������k,������,18,44,125,85,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,900.00000000000000000000,7.2
��t��,�����s,������k,������,10,5,135,110,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,5300.00000000000000000000,39.3
��t��,�����s,������k,������,15,4,165,110,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2500.00000000000000000000,15.2
��t��,�����s,������k,������,9,5,135,110,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,5000.00000000000000000000,37
��t��,�����s,������k,������,1,45,140,330,,�S����,���ƒn��,2020�N��P�l����,2900.00000000000000000000,20.7
��t��,�����s,������k,������,11,5,135,115,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,4800.00000000000000000000,35.6
��t��,�����s,������k,������,10,4,135,115,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,5300.00000000000000000000,39.3
��t��,�����s,������k,������,12,36,160,145,,�y�ʓS����,��P��Z���n��,2020�N��P�l����,1700.00000000000000000000,10.6
��t��,�����s,������k,������,16,55,75,45,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,370.00000000000000000000,4.9
��t��,�����s,������k,������,21,5,135,100,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2600.00000000000000000000,19.3
��t��,�����s,������k,������,1,52,240,380,,�S����,���ƒn��,2019�N��S�l����,4500.00000000000000000000,18.8
��t��,�����s,������k,������,12,5,135,115,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,4000.00000000000000000000,29.6
��t��,�����s,������k,������,9,5,135,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,4700.00000000000000000000,34.8
��t��,�����s,������k,������,10,5,135,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,4800.00000000000000000000,35.6
��t��,�����s,������k,������,10,4,135,115,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,4400.00000000000000000000,32.6
��t��,�����s,������k,������,9,5,140,100,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3800.00000000000000000000,27.1
��t��,�����s,������k,������,10,5,135,95,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,4000.00000000000000000000,29.6
��t��,�����s,������k,������,10,4,135,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,4600.00000000000000000000,34.1
��t��,�����s,������k,������,10,5,135,110,,�y�ʓS����,��P���w�Z����p�n��,2019�N��S�l����,4700.00000000000000000000,34.8
��t��,�����s,������k,������,23,5,165,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2900.00000000000000000000,17.6
��t��,�����s,������k,������,14,16,210,160,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,4100.00000000000000000000,19.5
��t��,�����s,������k,������,17,5,150,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3000.00000000000000000000,20
��t��,�����s,������k,������,17,5,130,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2900.00000000000000000000,22.3
��t��,�����s,������k,������,4,5,105,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3500.00000000000000000000,33.3
��t��,�����s,������k,������,15,5,115,100,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2800.00000000000000000000,24.3
��t��,�����s,������k,������,11,5,125,105,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3000.00000000000000000000,24
��t��,�����s,������k,������,17,5,140,105,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3000.00000000000000000000,21.4
��t��,�����s,������k,������,16,47,65,65,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,600.00000000000000000000,9.2
��t��,�����s,������k,������,9,6,80,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2300.00000000000000000000,28.8
��t��,�����s,������k,������,11,5,130,105,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2800.00000000000000000000,21.5
��t��,�����s,������k,������,19,5,130,100,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2500.00000000000000000000,19.2
��t��,�����s,������k,������,21,44,145,135,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,850.00000000000000000000,5.9
��t��,�����s,������k,������,16,42,100,80,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1200.00000000000000000000,12
��t��,�����s,������k,������,10,5,135,125,,,��P���w�Z����p�n��,2019�N��P�l����,4900.00000000000000000000,36.3
��t��,�����s,������k,������,10,5,125,100,,,��P���w�Z����p�n��,2019�N��P�l����,3100.00000000000000000000,24.8
��t��,�����s,������k,������,11,5,130,105,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3200.00000000000000000000,24.6
��t��,�����s,������k,������,11,5,145,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2900.00000000000000000000,20
��t��,�����s,������k,������,23,44,125,75,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,350.00000000000000000000,2.8
��t��,�����s,������k,������,19,6,110,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2200.00000000000000000000,20
��t��,�����s,������k,������,13,5,100,80,,,��P���w�Z����p�n��,2019�N��P�l����,1500.00000000000000000000,15
��t��,�����s,������k,������,18,44,125,85,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,900.00000000000000000000,7.2
��t��,�����s,������k,������,11,6,160,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3300.00000000000000000000,20.6
��t��,�����s,������k,������,3,43,100,320,,�q�b,���ƒn��,2019�N��P�l����,800.00000000000000000000,8