�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,���R�s,�}��,���R��,18,59,110,,,�ؑ�,��P��Z���n��,2023�N��R�l����,620.00000000000000000000,5.6
���Q��,���R�s,��Ԓ�,���R��,2,51,60,200,,�S����,���ƒn��,2023�N��Q�l����,2500.00000000000000000000,41.7
���Q��,���R�s,�z�R��,���R��,10,1,95,,,�S����,�ߗ׏��ƒn��,2023�N��Q�l����,520.00000000000000000000,5.5
���Q��,���R�s,���R��,���R��,2,38,240,960,,�S����,���ƒn��,2023�N��Q�l����,14000.00000000000000000000,58.3
���Q��,���R�s,�쎝�c��,���R��,4,36,200,260,,�S����,�ߗ׏��ƒn��,2023�N��Q�l����,3200.00000000000000000000,16
���Q��,���R�s,�z�R��,���R��,11,44,145,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1000.00000000000000000000,6.9
���Q��,���R�s,����,���R��,14,43,155,150,,�ؑ�,��P��Z���n��,2023�N��P�l����,890.00000000000000000000,5.7
���Q��,���R�s,�}��,���R��,20,,110,45,,�ؑ�,��P��Z���n��,2023�N��P�l����,200.00000000000000000000,1.8
���Q��,���R�s,����,���R��,28,1,150,120,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3900.00000000000000000000,26
���Q��,���R�s,��M��,���R��,8,42,110,250,,�S����,���ƒn��,2023�N��P�l����,2000.00000000000000000000,18.2
���Q��,���R�s,��Ԓ�,���R��,3,30,270,760,,�q�b,���ƒn��,2022�N��S�l����,11000.00000000000000000000,40.7
���Q��,���R�s,���̏o��,���R��,14,,140,25,,�ؑ�,��P��Z���n��,2022�N��S�l����,1300.00000000000000000000,9.3
���Q��,���R�s,�}��,���R��,18,,160,155,,�ؑ�,��P��Z���n��,2022�N��S�l����,280.00000000000000000000,1.8
���Q��,���R�s,��Ԓ�,���R��,3,22,150,580,,�S����,���ƒn��,2022�N��R�l����,10000.00000000000000000000,66.7
���Q��,���R�s,���Ԓ�,���R��,4,,790,,,,�ߗ׏��ƒn��,2022�N��R�l����,27000.00000000000000000000,34.2
���Q��,���R�s,�V����,���R��,13,17,290,260,,�q�b,��P��Z���n��,2022�N��R�l����,5800.00000000000000000000,20
���Q��,���R�s,����,���R��,7,42,80,95,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,150.00000000000000000000,1.9
���Q��,���R�s,���̏o��,���R��,15,,65,55,,�ؑ�,��P��Z���n��,2022�N��Q�l����,100.00000000000000000000,1.5
���Q��,���R�s,�g�t��,���R��,15,,140,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,17.9
���Q��,���R�s,����,���R��,7,43,130,140,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,400.00000000000000000000,3.1
���Q��,���R�s,��Ԓ�,���R��,5,23,125,250,,�S����,���ƒn��,2022�N��P�l����,3600.00000000000000000000,28.8
���Q��,���R�s,���n��,���R��,11,62,115,70,,�ؑ�,��P��Z���n��,2022�N��P�l����,600.00000000000000000000,5.2
���Q��,���R�s,��Ԓ�,���R��,1,,590,2000,,�q�b�A�S����,���ƒn��,2021�N��S�l����,85000.00000000000000000000,144.1
���Q��,���R�s,�}��,���R��,18,,140,,,,��P��Z���n��,2021�N��S�l����,2600.00000000000000000000,18.6
���Q��,���R�s,�}��,���R��,16,49,125,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,340.00000000000000000000,2.7
���Q��,���R�s,�i�ؒ�,���R��,11,40,120,240,,�S����,�ߗ׏��ƒn��,2021�N��S�l����,2100.00000000000000000000,17.5
���Q��,���R�s,���n��,���R��,15,44,100,185,,�S����,��P��Z���n��,2021�N��S�l����,700.00000000000000000000,7
���Q��,���R�s,�}��,���R��,21,40,165,105,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,1500.00000000000000000000,9.1
���Q��,���R�s,�K��,���R��,23,3,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3000.00000000000000000000,25
���Q��,���R�s,�K��,���R��,21,3,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3200.00000000000000000000,23.7
���Q��,���R�s,�i�ؒ�,���R��,10,,145,75,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,600.00000000000000000000,4.1
���Q��,���R�s,�K��,���R��,20,3,135,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3100.00000000000000000000,23
���Q��,���R�s,���̏o��,���R��,14,39,170,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,900.00000000000000000000,5.3
���Q��,���R�s,�K��,���R��,23,6,100,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1900.00000000000000000000,19
���Q��,���R�s,���n��,���R��,14,7,370,300,,�ؑ�,��P��Z���n��,2021�N��R�l����,9500.00000000000000000000,25.7
���Q��,���R�s,�}��,���R��,16,48,350,120,,�ؑ�,��P��Z���n��,2021�N��R�l����,190.00000000000000000000,0.5
���Q��,���R�s,�K��,���R��,21,3,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,23.1
���Q��,���R�s,���Ԓ�,���R��,7,43,65,105,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,200.00000000000000000000,3.1
���Q��,���R�s,����,���R��,6,,45,45,,,�ߗ׏��ƒn��,2020�N��S�l����,340.00000000000000000000,7.6
���Q��,���R�s,���,���R��,3,51,40,70,,�S����,���ƒn��,2020�N��S�l����,580.00000000000000000000,14.5
���Q��,���R�s,���Ԓ�,���R��,6,,100,125,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,300.00000000000000000000,3
���Q��,���R�s,���Ԓ�,���R��,7,40,90,75,,�ؑ�,��P��Z���n��,2020�N��S�l����,480.00000000000000000000,5.3
���Q��,���R�s,����,���R��,8,,170,25,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,520.00000000000000000000,3.1
���Q��,���R�s,�M��,���R��,20,3,135,,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,4900.00000000000000000000,36.3
���Q��,���R�s,�}��,���R��,18,7,125,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2800.00000000000000000000,22.4
���Q��,���R�s,�K��,���R��,26,22,170,130,,,��P�풆���w�Z����p�n��,2020�N��P�l����,2400.00000000000000000000,14.1
���Q��,���R�s,���Ԓ�,���R��,7,25,60,135,,�S����,�ߗ׏��ƒn��,2020�N��P�l����,500.00000000000000000000,8.3
���Q��,���R�s,�O�Ԓ�,���R��,6,43,1100,2000,,�r�q�b,���ƒn��,2020�N��P�l����,37000.00000000000000000000,33.6
���Q��,���R�s,�ђ�,���R��,8,63,150,210,,�q�b,�ߗ׏��ƒn��,2020�N��P�l����,2000.00000000000000000000,13.3
���Q��,���R�s,���̏o��,���R��,16,42,60,55,,�ؑ�,��P��Z���n��,2020�N��P�l����,300.00000000000000000000,5
���Q��,���R�s,�}��,���R��,19,23,115,85,,�ؑ�,��P��Z���n��,2019�N��R�l����,1500.00000000000000000000,13
���Q��,���R�s,���~��,���R��,30,4,140,120,,,��P���w�Z����p�n��,2019�N��R�l����,3200.00000000000000000000,22.9
���Q��,���R�s,�K��,���R��,30,48,175,145,,�q�b,��Q��Z���n��,2019�N��R�l����,2200.00000000000000000000,12.6
���Q��,���R�s,����,���R��,30,70,360,85,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2000.00000000000000000000,5.6
���Q��,���R�s,���Ԓ�,���R��,6,44,45,60,,�ؑ�,��P��Z���n��,2019�N��Q�l����,560.00000000000000000000,12.4
���Q��,���R�s,���,���R��,3,64,70,85,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,1100.00000000000000000000,15.7
���Q��,���R�s,���Ԓ�,���R��,7,37,100,90,,�ؑ�,��P��Z���n��,2019�N��P�l����,1500.00000000000000000000,15
���Q��,���R�s,���~��,���R��,30,5,140,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2900.00000000000000000000,20.7
���Q��,���R�s,����,���R��,16,30,310,510,,�q�b,��P��Z���n��,2019�N��P�l����,8100.00000000000000000000,26.1
���Q��,���R�s,����,���R��,6,50,70,75,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,430.00000000000000000000,6.1
���Q��,���R�s,�K��,���R��,26,19,110,125,,�ؑ�,��P��Z���n��,2018�N��S�l����,1800.00000000000000000000,16.4
���Q��,���R�s,���s��,���R��,3,,130,55,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,2600.00000000000000000000,20
���Q��,���R�s,�V����,���R��,13,17,420,670,,�q�b,��P��Z���n��,2018�N��S�l����,13000.00000000000000000000,31
���Q��,���R�s,�M��,���R��,18,,310,85,,,��P��Z���n��,2018�N��S�l����,2700.00000000000000000000,8.7
���Q��,���R�s,�M��,���R��,21,6,110,90,,�ؑ�,��P��Z���n��,2018�N��S�l����,2800.00000000000000000000,25.5
���Q��,���R�s,��Ԓ�,���R��,2,30,190,195,,,���ƒn��,2018�N��R�l����,7800.00000000000000000000,41.1
���Q��,���R�s,�}��,���R��,16,49,125,135,,�ؑ�,��P��Z���n��,2018�N��R�l����,800.00000000000000000000,6.4
���Q��,���R�s,�O�Ԓ�,���R��,7,37,200,670,,�q�b,���ƒn��,2018�N��R�l����,7000.00000000000000000000,35
���Q��,���R�s,�K��,���R��,23,6,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,3100.00000000000000000000,23
���Q��,���R�s,�M��,���R��,21,22,830,1000,,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,21000.00000000000000000000,25.3
���Q��,���R�s,�z�R��,���R��,8,50,45,70,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,750.00000000000000000000,16.7
���Q��,���R�s,�O�Ԓ�,���R��,6,34,170,720,,�S����,���ƒn��,2018�N��Q�l����,12000.00000000000000000000,70.6
���Q��,���R�s,�O�Ԓ�,���R��,8,37,140,,,�S����,���ƒn��,2018�N��Q�l����,800.00000000000000000000,5.7
���Q��,���R�s,�}��,���R��,18,69,130,95,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2200.00000000000000000000,16.9
���Q��,���R�s,�K��,���R��,29,46,150,85,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1500.00000000000000000000,10
���Q��,���R�s,���Ԓ�,���R��,7,46,130,,,�S����,�ߗ׏��ƒn��,2018�N��Q�l����,1400.00000000000000000000,10.8
���Q��,���R�s,��Ԓ�,���R��,4,54,125,,,�S����,���ƒn��,2018�N��Q�l����,2500.00000000000000000000,20
���Q��,���R�s,����,���R��,30,,120,75,,�ؑ�,,2018�N��Q�l����,550.00000000000000000000,4.6
���Q��,���R�s,�z�R��,���R��,11,,150,,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1400.00000000000000000000,9.3
���Q��,���R�s,�i�ؒ�,���R��,10,50,65,85,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,250.00000000000000000000,3.8
���Q��,���R�s,�}��,���R��,16,32,280,420,,�q�b,��P��Z���n��,2018�N��P�l����,5300.00000000000000000000,18.9
���Q��,���R�s,�}��,���R��,16,6,125,115,,�ؑ�,��P��Z���n��,2018�N��P�l����,4300.00000000000000000000,34.4
���Q��,���R�s,���Ԓ�,���R��,5,36,690,1100,,�q�b,�ߗ׏��ƒn��,2018�N��P�l����,19000.00000000000000000000,27.5
���Q��,���R�s,�M��,���R��,23,28,110,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,1100.00000000000000000000,10
���Q��,���R�s,��M��,���R��,8,41,100,330,,�q�b,���ƒn��,2018�N��P�l����,3000.00000000000000000000,30
���Q��,���R�s,�}��,���R��,19,21,135,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,2100.00000000000000000000,15.6
���Q��,���R�s,�}��,���R��,18,7,125,95,,�ؑ�,��P��Z���n��,2017�N��S�l����,2300.00000000000000000000,18.4
���Q��,���R�s,����,���R��,5,42,260,460,,�S����,�ߗ׏��ƒn��,2017�N��R�l����,4600.00000000000000000000,17.7
���Q��,���R�s,����,���R��,5,53,165,145,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,620.00000000000000000000,3.8
���Q��,���R�s,���~��,���R��,29,7,155,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3500.00000000000000000000,22.6
���Q��,���R�s,�}��,���R��,20,34,600,650,,�q�b,��P��Z���n��,2017�N��Q�l����,9000.00000000000000000000,15
���Q��,���R�s,��Ԓ�,���R��,3,45,105,200,,�r�q�b,���ƒn��,2017�N��Q�l����,2400.00000000000000000000,22.9
���Q��,���R�s,����,���R��,14,36,260,270,,�q�b,�ߗ׏��ƒn��,2017�N��Q�l����,8100.00000000000000000000,31.2
���Q��,���R�s,�}��,���R��,18,8,120,120,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2700.00000000000000000000,22.5
���Q��,���R�s,�z�R��,���R��,9,53,200,260,,�q�b,�ߗ׏��ƒn��,2017�N��Q�l����,2100.00000000000000000000,10.5
���Q��,���R�s,�K��,���R��,30,49,270,145,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1500.00000000000000000000,5.6
���Q��,���R�s,����,���R��,6,52,190,240,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,450.00000000000000000000,2.4
���Q��,���R�s,����,���R��,16,40,200,155,,�ؑ�,��P��Z���n��,2017�N��P�l����,1500.00000000000000000000,7.5
���Q��,���R�s,�}��,���R��,21,34,900,1700,,�q�b,��P��Z���n��,2017�N��P�l����,23000.00000000000000000000,25.6
���Q��,���R�s,�}��,���R��,20,50,210,230,,�ؑ�,��P��Z���n��,2017�N��P�l����,1200.00000000000000000000,5.7
���Q��,���R�s,���n��,���R��,10,25,105,125,,�ؑ�,��P��Z���n��,2017�N��P�l����,1500.00000000000000000000,14.3
���Q��,���R�s,����,���R��,6,,120,60,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,370.00000000000000000000,3.1
���Q��,���R�s,���R��,���R��,5,18,240,1300,,�q�b,���ƒn��,2016�N��S�l����,29000.00000000000000000000,120.8
���Q��,���R�s,�K��,���R��,25,,180,140,,,��P�풆���w�Z����p�n��,2016�N��S�l����,2500.00000000000000000000,13.9
���Q��,���R�s,�M��,���R��,20,,125,,,,��P�풆���w�Z����p�n��,2016�N��S�l����,2800.00000000000000000000,22.4
���Q��,���R�s,���̏o��,���R��,16,42,60,50,,�ؑ�,��P��Z���n��,2016�N��S�l����,250.00000000000000000000,4.2
���Q��,���R�s,����,���R��,6,69,125,45,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,1400.00000000000000000000,11.2
���Q��,���R�s,����,���R��,6,,95,95,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,300.00000000000000000000,3.2
���Q��,���R�s,���~��,���R��,28,37,230,145,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2400.00000000000000000000,10.4
���Q��,���R�s,���~��,���R��,30,15,450,280,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,3500.00000000000000000000,7.8
���Q��,���R�s,�K��,���R��,24,21,135,100,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,2000.00000000000000000000,14.8
���Q��,���R�s,���Ԓ�,���R��,8,17,150,130,,�ؑ�,��P��Z���n��,2016�N��R�l����,3300.00000000000000000000,22
���Q��,���R�s,�O�Ԓ�,���R��,7,,60,,,�ؑ�,���ƒn��,2016�N��R�l����,800.00000000000000000000,13.3
���Q��,���R�s,�M��,���R��,16,42,50,50,,�ؑ�,��P��Z���n��,2016�N��R�l����,440.00000000000000000000,8.8
���Q��,���R�s,�O�Ԓ�,���R��,7,34,170,720,,�S����,���ƒn��,2016�N��R�l����,11000.00000000000000000000,64.7
���Q��,���R�s,�i�ؒ�,���R��,9,18,150,480,,�q�b,�ߗ׏��ƒn��,2016�N��Q�l����,13000.00000000000000000000,86.7
���Q��,���R�s,���R��,���R��,5,18,240,1300,,�q�b,���ƒn��,2016�N��Q�l����,26000.00000000000000000000,108.3
���Q��,���R�s,���~��,���R��,28,41,210,165,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2200.00000000000000000000,10.5
���Q��,���R�s,�쎝�c��,���R��,3,50,170,145,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,2600.00000000000000000000,15.3
���Q��,���R�s,���c��,���R��,12,65,150,105,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1700.00000000000000000000,11.3
���Q��,���R�s,�}��,���R��,16,25,145,80,,�ؑ�,��P��Z���n��,2016�N��P�l����,1700.00000000000000000000,11.7
���Q��,���R�s,�ђ�,���R��,7,36,90,310,,�q�b,�ߗ׏��ƒn��,2016�N��P�l����,3800.00000000000000000000,42.2
���Q��,���R�s,��Ԓ�,���R��,5,46,105,410,,�q�b,���ƒn��,2016�N��P�l����,3400.00000000000000000000,32.4
���Q��,���R�s,�쎝�c��,���R��,4,24,150,190,,�S����,�ߗ׏��ƒn��,2015�N��S�l����,3200.00000000000000000000,21.3
���Q��,���R�s,�쎝�c��,���R��,6,,175,,,,��P��Z���n��,2015�N��S�l����,2700.00000000000000000000,15.4
���Q��,���R�s,���n��,���R��,12,26,230,210,,�ؑ�,��P��Z���n��,2015�N��S�l����,3100.00000000000000000000,13.5
���Q��,���R�s,��Ԓ�,���R��,2,21,165,640,,�q�b,���ƒn��,2015�N��S�l����,11000.00000000000000000000,66.7
���Q��,���R�s,�i�ؒ�,���R��,10,38,290,840,,�q�b,�ߗ׏��ƒn��,2015�N��S�l����,5600.00000000000000000000,19.3
���Q��,���R�s,��Ԓ�,���R��,4,18,570,1900,,�q�b,���ƒn��,2015�N��S�l����,50000.00000000000000000000,87.7
���Q��,���R�s,���̏o��,���R��,14,15,690,1300,,�q�b,��P��Z���n��,2015�N��R�l����,28000.00000000000000000000,40.6
���Q��,���R�s,���n��,���R��,8,67,180,55,,�ؑ�,��P��Z���n��,2015�N��R�l����,1000.00000000000000000000,5.6
���Q��,���R�s,���R��,���R��,1,,50,65,,�ؑ�,���ƒn��,2015�N��R�l����,1600.00000000000000000000,32
���Q��,���R�s,�O�Ԓ�,���R��,6,34,170,720,,�S����,���ƒn��,2015�N��R�l����,11000.00000000000000000000,64.7
���Q��,���R�s,���̏o��,���R��,16,16,720,1300,,�q�b,��P��Z���n��,2015�N��R�l����,29000.00000000000000000000,40.3
���Q��,���R�s,�z�R��,���R��,8,50,1400,2000,,�q�b,�ߗ׏��ƒn��,2015�N��R�l����,25000.00000000000000000000,17.9
���Q��,���R�s,���n��,���R��,16,37,135,185,,�q�b,��P��Z���n��,2015�N��Q�l����,2900.00000000000000000000,21.5
���Q��,���R�s,�ђ�,���R��,7,,450,220,,�q�b�A�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,6500.00000000000000000000,14.4
���Q��,���R�s,���~��,���R��,30,38,130,95,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1200.00000000000000000000,9.2
���Q��,���R�s,����,���R��,30,9,150,95,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2700.00000000000000000000,18
���Q��,���R�s,�M��,���R��,18,42,85,125,,�q�b,��P��Z���n��,2015�N��Q�l����,1100.00000000000000000000,12.9
���Q��,���R�s,�쎝�c��,���R��,4,66,110,115,,�ؑ�,��P��Z���n��,2015�N��P�l����,900.00000000000000000000,8.2
���Q��,���R�s,�K��,���R��,21,33,2000,1800,,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,15000.00000000000000000000,7.5
���Q��,���R�s,�K��,���R��,30,33,105,80,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1200.00000000000000000000,11.4
���Q��,���R�s,�K��,���R��,23,58,460,125,,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,3200.00000000000000000000,7
���Q��,���R�s,�K��,���R��,23,10,135,85,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,2800.00000000000000000000,20.7
���Q��,���R�s,��Ԓ�,���R��,6,36,100,330,,�S����,���ƒn��,2014�N��R�l����,3500.00000000000000000000,35
���Q��,���R�s,��M��,���R��,8,51,140,480,,�S����,���ƒn��,2014�N��R�l����,1200.00000000000000000000,8.6
���Q��,���R�s,����,���R��,30,34,380,95,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1400.00000000000000000000,3.7
���Q��,���R�s,���{,���R��,21,46,100,75,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,1000.00000000000000000000,10
���Q��,���R�s,�z�R��,���R��,12,20,115,145,,�S����,��P��Z���n��,2014�N��Q�l����,2400.00000000000000000000,20.9
���Q��,���R�s,��Ԓ�,���R��,3,41,40,145,,�S����,���ƒn��,2014�N��Q�l����,2400.00000000000000000000,60
���Q��,���R�s,�i�ؒ�,���R��,10,41,390,410,,�q�b,�ߗ׏��ƒn��,2014�N��P�l����,7000.00000000000000000000,17.9
���Q��,���R�s,�z�R��,���R��,8,56,860,1700,,�q�b,�ߗ׏��ƒn��,2014�N��P�l����,7300.00000000000000000000,8.5
���Q��,���R�s,�}��,���R��,17,34,160,130,,�ؑ�,��P��Z���n��,2013�N��S�l����,2100.00000000000000000000,13.1
���Q��,���R�s,�K��,���R��,26,11,175,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,2200.00000000000000000000,12.6
���Q��,���R�s,���{,���R��,20,29,920,1900,,�S����,��P��Z���n��,2013�N��S�l����,8800.00000000000000000000,9.6
���Q��,���R�s,���n��,���R��,12,46,140,105,,�ؑ�,��P��Z���n��,2013�N��S�l����,1500.00000000000000000000,10.7
���Q��,���R�s,���R��,���R��,8,10,280,1500,,�q�b,���ƒn��,2013�N��S�l����,31000.00000000000000000000,110.7
���Q��,���R�s,�O�Ԓ�,���R��,8,37,200,670,,�q�b,���ƒn��,2013�N��R�l����,5500.00000000000000000000,27.5
���Q��,���R�s,�z�R��,���R��,9,26,145,170,,�S����,�ߗ׏��ƒn��,2013�N��R�l����,2200.00000000000000000000,15.2
���Q��,���R�s,�}��,���R��,21,28,1100,1500,,�q�b,��P��Z���n��,2013�N��Q�l����,18000.00000000000000000000,16.4
���Q��,���R�s,�K��,���R��,22,30,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,1700.00000000000000000000,14.8
���Q��,���R�s,����,���R��,30,45,100,75,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,640.00000000000000000000,6.4
���Q��,���R�s,��Ԓ�,���R��,4,18,280,165,,�S����,���ƒn��,2013�N��Q�l����,13000.00000000000000000000,46.4
���Q��,���R�s,��Ԓ�,���R��,4,18,280,165,,�S����,���ƒn��,2013�N��P�l����,13000.00000000000000000000,46.4
���Q��,���R�s,����,���R��,28,35,330,210,,�y�ʓS����,��P���w�Z����p�n��,2013�N��P�l����,3600.00000000000000000000,10.9
���Q��,���R�s,�}��,���R��,19,40,165,105,,�y�ʓS����,��P��Z���n��,2013�N��P�l����,1700.00000000000000000000,10.3
���Q��,���R�s,���n��,���R��,16,37,135,185,,�q�b,��P��Z���n��,2013�N��P�l����,2300.00000000000000000000,17
���Q��,���R�s,��Ԓ�,���R��,2,57,80,200,,�q�b,���ƒn��,2012�N��S�l����,3200.00000000000000000000,40
���Q��,���R�s,���~��,���R��,30,12,145,105,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2400.00000000000000000000,16.6
���Q��,���R�s,�K��,���R��,28,12,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,2400.00000000000000000000,20
���Q��,���R�s,���̏o��,���R��,15,45,510,510,,�q�b,��P��Z���n��,2012�N��S�l����,6400.00000000000000000000,12.5
���Q��,���R�s,���̏o��,���R��,13,,45,,,�ؑ�,��P��Z���n��,2012�N��S�l����,80.00000000000000000000,1.8
���Q��,���R�s,��Ԓ�,���R��,5,65,190,250,,�ؑ�,���ƒn��,2012�N��S�l����,6700.00000000000000000000,35.3
���Q��,���R�s,��Ԓ�,���R��,1,44,240,,,�r�q�b,���ƒn��,2012�N��R�l����,9500.00000000000000000000,39.6
���Q��,���R�s,�M��,���R��,21,12,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,2200.00000000000000000000,22
���Q��,���R�s,�M��,���R��,21,12,100,85,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,2100.00000000000000000000,21
���Q��,���R�s,���̏o��,���R��,14,12,185,115,,�ؑ�,��P��Z���n��,2012�N��R�l����,2700.00000000000000000000,14.6
���Q��,���R�s,�쎝�c��,���R��,5,,160,,,,��P��Z���n��,2012�N��R�l����,3800.00000000000000000000,23.8
���Q��,���R�s,�K��,���R��,26,12,115,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,2700.00000000000000000000,23.5
���Q��,���R�s,���~��,���R��,30,12,145,120,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,3100.00000000000000000000,21.4
���Q��,���R�s,���R��,���R��,6,,75,50,,�ؑ�,���ƒn��,2012�N��Q�l����,1400.00000000000000000000,18.7
���Q��,���R�s,���Ԓ�,���R��,7,40,65,65,,�ؑ�,��P��Z���n��,2012�N��Q�l����,600.00000000000000000000,9.2
���Q��,���R�s,���R��,���R��,6,62,200,280,,�q�b,���ƒn��,2012�N��Q�l����,3900.00000000000000000000,19.5
���Q��,���R�s,�K��,���R��,21,58,470,140,,�q�b,��P�풆���w�Z����p�n��,2012�N��Q�l����,2500.00000000000000000000,5.3
���Q��,���R�s,����,���R��,30,18,280,110,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2900.00000000000000000000,10.4
���Q��,���R�s,����,���R��,6,77,45,75,,�ؑ�,�ߗ׏��ƒn��,2012�N��P�l����,320.00000000000000000000,7.1
���Q��,���R�s,�K��,���R��,26,12,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,3000.00000000000000000000,23.1
���Q��,���R�s,�V����,���R��,13,12,155,125,,�ؑ�,��P��Z���n��,2012�N��P�l����,3200.00000000000000000000,20.6
���Q��,���R�s,���Ԓ�,���R��,6,28,195,150,,�ؑ�,��P��Z���n��,2012�N��P�l����,950.00000000000000000000,4.9
���Q��,���R�s,�O�Ԓ�,���R��,6,42,400,1600,,�q�b,���ƒn��,2012�N��P�l����,18000.00000000000000000000,45
���Q��,���R�s,���n��,���R��,10,41,720,420,,�y�ʓS����,��P��Z���n��,2012�N��P�l����,4800.00000000000000000000,6.7
���Q��,���R�s,����,���R��,30,12,170,105,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2400.00000000000000000000,14.1
���Q��,���R�s,���s��,���R��,2,47,165,520,,�q�b,�ߗ׏��ƒn��,2011�N��S�l����,3400.00000000000000000000,20.6
���Q��,���R�s,���c��,���R��,11,39,390,140,,�y�ʓS����,��P��Z���n��,2011�N��S�l����,5800.00000000000000000000,14.9
���Q��,���R�s,���n��,���R��,14,45,105,95,,�ؑ�,�ߗ׏��ƒn��,2011�N��S�l����,970.00000000000000000000,9.2
���Q��,���R�s,����,���R��,30,27,250,160,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,3500.00000000000000000000,14
���Q��,���R�s,����,���R��,30,27,330,200,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,3800.00000000000000000000,11.5
���Q��,���R�s,�i�ؒ�,���R��,9,54,145,300,,�q�b,�ߗ׏��ƒn��,2011�N��R�l����,2200.00000000000000000000,15.2
���Q��,���R�s,�O�Ԓ�,���R��,6,,60,90,,�ؑ�,���ƒn��,2011�N��Q�l����,1200.00000000000000000000,20
���Q��,���R�s,�O�Ԓ�,���R��,6,38,290,1100,,�S����,���ƒn��,2011�N��Q�l����,4000.00000000000000000000,13.8
���Q��,���R�s,���,���R��,2,29,145,350,,�q�b,���ƒn��,2011�N��Q�l����,5000.00000000000000000000,34.5
���Q��,���R�s,�z�R��,���R��,12,47,1800,2000,,�q�b,��P��Z���n��,2011�N��Q�l����,14000.00000000000000000000,7.8
���Q��,���R�s,�O�Ԓ�,���R��,6,27,170,910,,�S����,���ƒn��,2011�N��P�l����,12000.00000000000000000000,70.6
���Q��,���R�s,�z�R��,���R��,10,34,230,400,,�S����,��P��Z���n��,2011�N��P�l����,3900.00000000000000000000,17
���Q��,���R�s,���~��,���R��,30,21,115,95,,�ؑ�,��Q��Z���n��,2010�N��S�l����,2100.00000000000000000000,18.3
���Q��,���R�s,���~��,���R��,30,13,130,100,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2400.00000000000000000000,18.5
���Q��,���R�s,���~��,���R��,30,14,155,115,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2800.00000000000000000000,18.1
���Q��,���R�s,����,���R��,30,14,150,105,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2900.00000000000000000000,19.3
���Q��,���R�s,����,���R��,30,13,140,110,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2800.00000000000000000000,20
���Q��,���R�s,����,���R��,30,13,230,85,,�y�ʓS����,��P���w�Z����p�n��,2010�N��S�l����,4700.00000000000000000000,20.4
���Q��,���R�s,�i�ؒ�,���R��,9,17,390,1100,,�q�b,�ߗ׏��ƒn��,2010�N��R�l����,22000.00000000000000000000,56.4
���Q��,���R�s,�K��,���R��,25,54,170,135,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,1300.00000000000000000000,7.6
���Q��,���R�s,�K��,���R��,21,45,220,170,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,2400.00000000000000000000,10.9
���Q��,���R�s,���Ԓ�,���R��,7,64,310,155,,�ؑ�,��P��Z���n��,2010�N��R�l����,1800.00000000000000000000,5.8
���Q��,���R�s,�M��,���R��,18,14,130,125,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,3900.00000000000000000000,30
���Q��,���R�s,�O�Ԓ�,���R��,5,38,110,410,,�S����,���ƒn��,2010�N��R�l����,3200.00000000000000000000,29.1
���Q��,���R�s,�i�ؒ�,���R��,9,18,150,480,,�q�b,�ߗ׏��ƒn��,2010�N��R�l����,10000.00000000000000000000,66.7
���Q��,���R�s,����,���R��,30,15,230,120,,�y�ʓS����,��P���w�Z����p�n��,2010�N��R�l����,4400.00000000000000000000,19.1
���Q��,���R�s,����,���R��,30,24,115,90,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1300.00000000000000000000,11.3
���Q��,���R�s,����,���R��,30,14,125,100,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2500.00000000000000000000,20
���Q��,���R�s,�j�J,���R��,16,14,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,2700.00000000000000000000,15.4
���Q��,���R�s,����,���R��,13,15,430,1300,,�q�b,�ߗ׏��ƒn��,2010�N��P�l����,26000.00000000000000000000,60.5
���Q��,���R�s,���~��,���R��,26,,270,,,,��P���w�Z����p�n��,2010�N��P�l����,5800.00000000000000000000,21.5
���Q��,���R�s,����,���R��,30,58,150,90,,�ؑ�,��Q��Z���n��,2010�N��P�l����,5400.00000000000000000000,36