�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���l�s����,���v�ے�,�ۓy�P�J,7,35,320,470,,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,10000.00000000000000000000,31.3
�_�ސ쌧,���l�s����,���v�ے�,�ۓy�P�J,9,9,170,165,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,8200.00000000000000000000,48.2
�_�ސ쌧,���l�s����,���v�ے�,�ۓy�P�J,9,9,240,125,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,5300.00000000000000000000,22.1
�_�ސ쌧,���l�s����,���v�ے�,�ۓy�P�J,10,73,160,40,,,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1700.00000000000000000000,10.6
�_�ސ쌧,���l�s����,���v�ے�,�ۓy�P�J,8,5,120,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,4100.00000000000000000000,34.2
�_�ސ쌧,���l�s����,���v�ے�,�ۓy�P�J,10,4,100,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,4400.00000000000000000000,44
�_�ސ쌧,���l�s����,���v�ے�,�ۓy�P�J,9,53,65,60,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,460.00000000000000000000,7.1
�_�ސ쌧,���l�s����,���v�ے�,�ۓy�P�J,9,5,105,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,4600.00000000000000000000,43.8
�_�ސ쌧,���l�s����,���v�ے�,�ۓy�P�J,10,,100,,,,��Q�풆���w�Z����p�n��,2018�N��R�l����,100.00000000000000000000,1
�_�ސ쌧,���l�s����,���v�ے�,�ۓy�P�J,12,40,80,70,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,460.00000000000000000000,5.8
�_�ސ쌧,���l�s����,���v�ے�,�ۓy�P�J,8,35,320,470,,�q�b,��Q�풆���w�Z����p�n��,2015�N��P�l����,14000.00000000000000000000,43.8
�_�ސ쌧,���l�s����,���v�ے�,�ۓy�P�J,9,52,165,115,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,2900.00000000000000000000,17.6
�_�ސ쌧,���l�s����,���v�ے�,�ۓy�P�J,8,11,70,80,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,3400.00000000000000000000,48.6
�_�ސ쌧,���l�s����,���v�ے�,�ۓy�P�J,8,10,105,100,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,3900.00000000000000000000,37.1
�_�ސ쌧,���l�s����,���v�ے�,�ۓy�P�J,8,11,70,80,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,3300.00000000000000000000,47.1
�_�ސ쌧,���l�s����,���v�ے�,�ۓy�P�J,10,,80,,,,��Q�풆���w�Z����p�n��,2013�N��P�l����,1500.00000000000000000000,18.8
�_�ސ쌧,���l�s����,���v�ے�,�ۓy�P�J,10,40,80,75,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,1700.00000000000000000000,21.3
�_�ސ쌧,���l�s����,���v�ے�,�ۓy�P�J,11,,70,,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,600.00000000000000000000,8.6
�_�ސ쌧,���l�s����,���v�ے�,�ۓy�P�J,8,,55,,,,��Q�풆���w�Z����p�n��,2011�N��S�l����,1600.00000000000000000000,29.1
�_�ސ쌧,���l�s����,���v�ے�,�ۓy�P�J,8,40,80,75,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,890.00000000000000000000,11.1
�_�ސ쌧,���l�s����,���v�ے�,�����l,16,13,85,85,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,2800.00000000000000000000,32.9
�_�ސ쌧,���l�s����,���v�ے�,�ۓy�P�J,11,59,55,30,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,600.00000000000000000000,10.9
�_�ސ쌧,���l�s����,���v�ے�,�ۓy�P�J,8,14,165,85,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,3400.00000000000000000000,20.6
�_�ސ쌧,���l�s����,���v�ے�,�ۓy�P�J,11,14,65,95,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,3000.00000000000000000000,46.2
�_�ސ쌧,���l�s����,���v�ے�,�ۓy�P�J,13,,85,75,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,600.00000000000000000000,7.1
�_�ސ쌧,���l�s����,���v�ے�,�ۓy�P�J,8,14,90,85,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,3700.00000000000000000000,41.1
�_�ސ쌧,���l�s����,���v�ے�,�ۓy�P�J,8,14,95,85,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,3700.00000000000000000000,38.9
�_�ސ쌧,���l�s����,���v�ے�,�ۓy�P�J,9,,780,,,,��Q�풆���w�Z����p�n��,2009�N��R�l����,9800.00000000000000000000,12.6
�_�ސ쌧,���l�s����,���v�ے�,�ۓy�P�J,8,16,100,75,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,3000.00000000000000000000,30
�_�ސ쌧,���l�s����,���v�ے�,�ۓy�P�J,8,37,135,110,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,3700.00000000000000000000,27.4
�_�ސ쌧,���l�s����,���v�ے�,�ۓy�P�J,9,16,120,95,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��P�l����,4900.00000000000000000000,40.8
�_�ސ쌧,���l�s����,���v�ے�,�ۓy�P�J,7,16,55,85,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��P�l����,3500.00000000000000000000,63.6
�_�ސ쌧,���l�s����,���v�ے�,�����l,15,37,135,210,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��S�l����,3000.00000000000000000000,22.2
�_�ސ쌧,���l�s����,���v�ے�,�ۓy�P�J,8,17,105,95,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,3500.00000000000000000000,33.3
�_�ސ쌧,���l�s����,���v�ے�,�ۓy�P�J,9,17,75,95,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,3700.00000000000000000000,49.3
