�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,����s,��Y�R��,�V��z,29,47,1200,870,,�ؑ�,���H�ƒn��,2022�N��S�l����,5000.00000000000000000000,4.2
�R����,����s,��Y�R��,���R,30,56,125,125,,�S����,���H�ƒn��,2021�N��P�l����,180.00000000000000000000,1.4
�R����,����s,��Y�R��,���R,29,54,1300,2000,,�q�b,���H�ƒn��,2017�N��P�l����,12000.00000000000000000000,9.2
�R����,����s,��Y�R��,�V��z,29,46,85,55,,�ؑ�,���H�ƒn��,2016�N��Q�l����,400.00000000000000000000,4.7
�R����,����s,��Y�R��,���R,26,33,730,1300,,�r�q�b,���H�ƒn��,2014�N��R�l����,6400.00000000000000000000,8.8
�R����,����s,��Y�R��,���R,30,,260,,,,���H�ƒn��,2012�N��R�l����,100.00000000000000000000,0.4
�R����,����s,��Y�R��,���R,30,,105,,,,���H�ƒn��,2010�N��Q�l����,1600.00000000000000000000,15.2
�R����,����s,��Y�R��,�V��z,25,42,115,740,,�q�b,���H�ƒn��,2010�N��P�l����,3800.00000000000000000000,33
