�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,���Ð�s,���q��,���Ð�,120,76,340,115,,�ؑ�,�s�s�v����O,2021�N��S�l����,150.00000000000000000000,0.4
�򕌌�,���Ð�s,���q��,���Ð�,120,,220,70,,,�s�s�v����O,2021�N��Q�l����,95.00000000000000000000,0.4
�򕌌�,���Ð�s,���q��,���Ð�,120,42,490,150,,�ؑ�,�s�s�v����O,2020�N��R�l����,400.00000000000000000000,0.8
�򕌌�,���Ð�s,���q��,���Ð�,120,,1000,,,,�s�s�v����O,2018�N��S�l����,140.00000000000000000000,0.1
�򕌌�,���Ð�s,���q��,���Ð�,120,52,2000,840,,�S����,�s�s�v����O,2017�N��P�l����,1000.00000000000000000000,0.5
�򕌌�,���Ð�s,���q��,���Ð�,120,,320,,,,�s�s�v����O,2016�N��P�l����,5.00000000000000000000,0
�򕌌�,���Ð�s,���q��,���Ð�,120,36,180,120,,�ؑ�,�s�s�v����O,2014�N��R�l����,85.00000000000000000000,0.5
�򕌌�,���Ð�s,���q��,���Ð�,120,,220,,,,�s�s�v����O,2013�N��S�l����,100.00000000000000000000,0.5
�򕌌�,���Ð�s,���q��,���Ð�,120,25,1000,220,,�ؑ�,�s�s�v����O,2012�N��S�l����,810.00000000000000000000,0.8
�򕌌�,���Ð�s,���q��,���Ð�,120,,260,,,,�s�s�v����O,2012�N��R�l����,450.00000000000000000000,1.7
�򕌌�,���Ð�s,���q��,���Ð�,120,30,820,750,,�S����,�s�s�v����O,2010�N��Q�l����,560.00000000000000000000,0.7
�򕌌�,���Ð�s,���q��,���Ð�,120,,155,,,,�s�s�v����O,2010�N��Q�l����,110.00000000000000000000,0.7
�򕌌�,���Ð�s,���q��,���Ð�,120,51,240,110,,�ؑ�,�s�s�v����O,2009�N��P�l����,100.00000000000000000000,0.4
�򕌌�,���Ð�s,���q��,���Ð�,120,,510,50,,�ؑ�,�s�s�v����O,2008�N��S�l����,260.00000000000000000000,0.5
�򕌌�,���Ð�s,���q��,���Ð�,120,,390,60,,�ؑ�,�s�s�v����O,2008�N��S�l����,260.00000000000000000000,0.7
�򕌌�,���Ð�s,���q��,���Ð�,120,52,250,150,,�ؑ�,�s�s�v����O,2008�N��R�l����,300.00000000000000000000,1.2
�򕌌�,���Ð�s,���q��,���Ð�,30,28,500,90,,�ؑ�,�s�s�v����O,2008�N��R�l����,650.00000000000000000000,1.3
�򕌌�,���Ð�s,���q��,���Ð�,120,21,1100,110,,�ؑ�,�s�s�v����O,2008�N��Q�l����,2100.00000000000000000000,1.9
�򕌌�,���Ð�s,���q��,���C,120,34,310,110,,�ؑ�,�s�s�v����O,2007�N��Q�l����,760.00000000000000000000,2.5
�򕌌�,���Ð�s,���q��,���Ð�,120,33,950,80,,�ؑ�,�s�s�v����O,2006�N��Q�l����,2200.00000000000000000000,2.3
