�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�z�K�s,���̘e,��z�K,6,17,230,135,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,1800.00000000000000000000,7.8
���쌧,�z�K�s,���̘e,��z�K,10,58,110,65,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,110.00000000000000000000,1
���쌧,�z�K�s,���̘e,��z�K,11,64,190,75,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,110.00000000000000000000,0.6
���쌧,�z�K�s,���̘e,��z�K,11,,260,70,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,15.00000000000000000000,0.1
���쌧,�z�K�s,���̘e,��z�K,9,50,240,130,,�ؑ�,��P��Z���n��,2022�N��R�l����,730.00000000000000000000,3
���쌧,�z�K�s,���̘e,��z�K,10,46,95,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,250.00000000000000000000,2.6
���쌧,�z�K�s,���̘e,��z�K,13,,260,70,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,0.10000000000000000000,0
���쌧,�z�K�s,���̘e,��z�K,13,29,210,65,,�ؑ�,��P��Z���n��,2021�N��Q�l����,450.00000000000000000000,2.1
���쌧,�z�K�s,���̘e,��z�K,12,47,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,150.00000000000000000000,0.9
���쌧,�z�K�s,���̘e,��z�K,9,49,100,90,,�ؑ�,��P��Z���n��,2021�N��Q�l����,100.00000000000000000000,1
���쌧,�z�K�s,���̘e,��z�K,10,,125,45,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,220.00000000000000000000,1.8
���쌧,�z�K�s,���̘e,��z�K,4,51,135,140,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,700.00000000000000000000,5.2
���쌧,�z�K�s,���̘e,��z�K,6,,400,70,,�ؑ�,���ƒn��,2019�N��Q�l����,3400.00000000000000000000,8.5
���쌧,�z�K�s,���̘e,��z�K,4,54,520,90,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,2300.00000000000000000000,4.4
���쌧,�z�K�s,���̘e,��z�K,11,50,240,130,,�ؑ�,��P��Z���n��,2017�N��P�l����,500.00000000000000000000,2.1
���쌧,�z�K�s,���̘e,��z�K,9,8,175,100,,,��P��Z���n��,2015�N��S�l����,2700.00000000000000000000,15.4
���쌧,�z�K�s,���̘e,��z�K,5,44,140,100,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,800.00000000000000000000,5.7
���쌧,�z�K�s,���̘e,��z�K,9,57,135,80,,�ؑ�,��P��Z���n��,2014�N��Q�l����,300.00000000000000000000,2.2
���쌧,�z�K�s,���̘e,��z�K,10,,350,155,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,2100.00000000000000000000,6
���쌧,�z�K�s,���̘e,��z�K,8,,125,130,,,��P��Z���n��,2010�N��P�l����,850.00000000000000000000,6.8
���쌧,�z�K�s,���̘e,��z�K,11,,210,60,,,��P�풆���w�Z����p�n��,2010�N��P�l����,810.00000000000000000000,3.9
���쌧,�z�K�s,���̘e,��z�K,8,,185,120,,�ؑ�,�ߗ׏��ƒn��,2009�N��P�l����,2200.00000000000000000000,11.9
���쌧,�z�K�s,���̘e,��z�K,6,41,350,370,,�S����,���ƒn��,2007�N��S�l����,3600.00000000000000000000,10.3
