�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�|���s,�h�c��,�|��,20,,710,,,,�s�X���������,2023�N��R�l����,450.00000000000000000000,0.6
���茧,�|���s,���n�쒬,�|��,90,,50,,,,�s�s�v����O,2023�N��R�l����,46.00000000000000000000,0.9
���茧,�|���s,�錩��,�|��,11,,800,,,,,2023�N��R�l����,4900.00000000000000000000,6.1
���茧,�|���s,�ڑ㒬,�|��,30,,2000,,,,�s�X���������,2023�N��R�l����,800.00000000000000000000,0.4
���茧,�|���s,������,�|��,120,,130,,,,�s�s�v����O,2023�N��R�l����,56.00000000000000000000,0.4
���茧,�|���s,������,�|��,25,,410,,,,��P���w�Z����p�n��,2023�N��R�l����,2400.00000000000000000000,5.9
���茧,�|���s,�^�蒬,�|��,25,,195,,,,��P���w�Z����p�n��,2023�N��R�l����,1100.00000000000000000000,5.6
���茧,�|���s,������,�|��,24,,320,,,,��P���w�Z����p�n��,2023�N��R�l����,2300.00000000000000000000,7.2
���茧,�|���s,�ڑ㒬,�|��,30,,190,,,,�s�X���������,2023�N��R�l����,100.00000000000000000000,0.5
���茧,�|���s,�R�쒬,�|��,25,,210,,,,��P���w�Z����p�n��,2023�N��R�l����,1000.00000000000000000000,4.8
���茧,�|���s,��,�|��,20,,165,,,,��P��Z���n��,2023�N��Q�l����,1200.00000000000000000000,7.3
���茧,�|���s,�i����,�|��,7,,195,,,,��P��Z���n��,2023�N��Q�l����,1300.00000000000000000000,6.7
���茧,�|���s,���h�c��,�|��,23,,195,,,,��P���w�Z����p�n��,2023�N��Q�l����,900.00000000000000000000,4.6
���茧,�|���s,�h�c��,�|��,15,,970,,,,��P���w�Z����p�n��,2023�N��Q�l����,700.00000000000000000000,0.7
���茧,�|���s,�I�ʒ�,�|��,30,,230,,,,�s�X���������,2023�N��Q�l����,1300.00000000000000000000,5.7
���茧,�|���s,�h�c��,�|��,24,,230,,,,��P���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,4.8
���茧,�|���s,�h�c��,�|��,24,,340,,,,��P���w�Z����p�n��,2023�N��Q�l����,3100.00000000000000000000,9.1
���茧,�|���s,�錩��,�|��,10,,200,,,,��P���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,6.5
���茧,�|���s,�h�c��,�|��,26,,200,,,,��P���w�Z����p�n��,2023�N��Q�l����,920.00000000000000000000,4.6
���茧,�|���s,���D�z��,�|��,25,,40,,,,��P��Z���n��,2023�N��Q�l����,63.00000000000000000000,1.6
���茧,�|���s,���̏o��,�|��,30,,360,,,,�s�X���������,2023�N��Q�l����,2100.00000000000000000000,5.8
���茧,�|���s,���̏o��,�|��,29,,770,,,,�s�X���������,2023�N��Q�l����,3700.00000000000000000000,4.8
���茧,�|���s,���̏o��,�|��,29,,1500,,,,�s�X���������,2023�N��Q�l����,6900.00000000000000000000,4.6
���茧,�|���s,�^�蒬,�|��,25,,1000,,,,��P���w�Z����p�n��,2023�N��Q�l����,2900.00000000000000000000,2.9
���茧,�|���s,������,�|��,29,,230,,,,��P��Z���n��,2023�N��Q�l����,970.00000000000000000000,4.2
���茧,�|���s,�F�s��,�|��,9,,120,,,,��Q��Z���n��,2023�N��P�l����,600.00000000000000000000,5
���茧,�|���s,�錩��,�|��,14,,55,,,,,2023�N��P�l����,260.00000000000000000000,4.7
���茧,�|���s,�V����,�|��,13,,660,,,,��P��Z���n��,2023�N��P�l����,1200.00000000000000000000,1.8
���茧,�|���s,�^�蒬,�|��,24,,670,,,,��P���w�Z����p�n��,2023�N��P�l����,3100.00000000000000000000,4.6
���茧,�|���s,�쒆��,�|��,30,,520,,,,��P��Z���n��,2023�N��P�l����,1100.00000000000000000000,2.1
���茧,�|���s,�R�쒬,�|��,25,,270,,,,,2023�N��P�l����,2000.00000000000000000000,7.4
���茧,�|���s,�R�쒬,�|��,24,,210,,,,,2023�N��P�l����,1300.00000000000000000000,6.2
���茧,�|���s,�L�Ò�,�|��,30,,470,,,,��P��Z���n��,2022�N��S�l����,1200.00000000000000000000,2.6
���茧,�|���s,�V����,�|��,11,,230,,,,��P��Z���n��,2022�N��S�l����,1500.00000000000000000000,6.5
���茧,�|���s,������,�|��,18,,270,,,,,2022�N��S�l����,1600.00000000000000000000,5.9
���茧,�|���s,���̏o��,�|��,19,,200,,,,�s�X���������,2022�N��S�l����,730.00000000000000000000,3.7
���茧,�|���s,���̏o��,�|��,30,,370,,,,�s�X���������,2022�N��S�l����,2100.00000000000000000000,5.7
���茧,�|���s,�{����,�|��,18,,970,,,,�s�X���������,2022�N��S�l����,500.00000000000000000000,0.5
���茧,�|���s,�^�蒬,�|��,16,,1700,,,,��P���w�Z����p�n��,2022�N��S�l����,4400.00000000000000000000,2.6
���茧,�|���s,�^�蒬,�|��,19,,460,,,,��P���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,3.9
���茧,�呺�s,������,�|��,30,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,750.00000000000000000000,3
���茧,�|���s,�^�蒬,�|��,23,,380,,,,��P���w�Z����p�n��,2022�N��S�l����,2600.00000000000000000000,6.8
���茧,�|���s,�h�c��,�|��,11,,160,,,,��P���w�Z����p�n��,2022�N��S�l����,720.00000000000000000000,4.5
���茧,�|���s,���D�z��,�|��,19,,220,,,,,2022�N��R�l����,1200.00000000000000000000,5.5
���茧,�|���s,���h�c��,�|��,30,,160,,,,��P���w�Z����p�n��,2022�N��R�l����,24.00000000000000000000,0.2
���茧,�|���s,���h�c��,�|��,23,,420,,,,��P���w�Z����p�n��,2022�N��R�l����,1100.00000000000000000000,2.6
���茧,�|���s,���̏o��,�|��,24,,185,,,,�s�X���������,2022�N��R�l����,990.00000000000000000000,5.4
���茧,�|���s,������,�|��,26,,560,,,,��P��Z���n��,2022�N��R�l����,4000.00000000000000000000,7.1
���茧,�|���s,���h�c��,�|��,29,,800,,,,�s�X���������,2022�N��R�l����,1600.00000000000000000000,2
���茧,�|���s,��,�|��,15,,150,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,700.00000000000000000000,4.7
���茧,�|���s,�i����,�|��,8,,300,,,,,2022�N��R�l����,1000.00000000000000000000,3.3
���茧,�|���s,�h�c��,�|��,28,,210,,,,�s�X���������,2022�N��R�l����,880.00000000000000000000,4.2
���茧,�|���s,�h�c��,�|��,21,,740,,,,��P���w�Z����p�n��,2022�N��R�l����,4300.00000000000000000000,5.8
���茧,�|���s,�錩��,�|��,11,,125,,,,,2022�N��Q�l����,1100.00000000000000000000,8.8
���茧,�|���s,���쒬,�|��,60,,750,,,,��P���w�Z����p�n��,2022�N��Q�l����,1400.00000000000000000000,1.9
���茧,�|���s,���h�c��,�|��,30,,290,,,,�s�X���������,2022�N��Q�l����,1300.00000000000000000000,4.5
���茧,�|���s,���̏o��,�|��,24,,820,,,,�s�X���������,2022�N��Q�l����,4500.00000000000000000000,5.5
���茧,�|���s,������,�|��,30,,210,,,,��P��Z���n��,2022�N��Q�l����,1400.00000000000000000000,6.7
���茧,�|���s,�{����,�|��,30,,1000,,,,�s�X���������,2022�N��Q�l����,1000.00000000000000000000,1
���茧,�|���s,�ڑ㒬,�|��,60,,2000,,,,�s�s�v����O,2022�N��Q�l����,1600.00000000000000000000,0.8
���茧,�|���s,�^�蒬,�|��,28,,350,,,,��P���w�Z����p�n��,2022�N��Q�l����,400.00000000000000000000,1.1
���茧,�|���s,�^�蒬,�|��,28,,1900,,,,,2022�N��Q�l����,4300.00000000000000000000,2.3
���茧,�|���s,�^�蒬,�|��,28,,920,,,,��P���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,2.6
���茧,�|���s,�h�c��,�|��,26,,220,,,,�s�X���������,2022�N��Q�l����,1000.00000000000000000000,4.5
���茧,�|���s,�F�s��,�|��,11,,420,,,,,2022�N��Q�l����,1500.00000000000000000000,3.6
���茧,�|���s,�h�c��,�|��,24,,220,,,,�s�X���������,2022�N��Q�l����,1000.00000000000000000000,4.5
���茧,�|���s,���쒬,�|��,30,,210,,,,�s�X���������,2022�N��P�l����,1100.00000000000000000000,5.2
���茧,�|���s,�錩��,�|��,11,,360,,,,��P���w�Z����p�n��,2022�N��P�l����,1500.00000000000000000000,4.2
���茧,�|���s,����n�쒬,�|��,60,,620,,,,�s�X���������,2022�N��P�l����,370.00000000000000000000,0.6
���茧,�|���s,����n�쒬,�|��,30,,250,,,,�s�X���������,2022�N��P�l����,580.00000000000000000000,2.3
���茧,�|���s,����n�쒬,�|��,30,,800,,,,�s�X���������,2022�N��P�l����,560.00000000000000000000,0.7
���茧,�|���s,�����H��,�|��,23,,730,,,,,2022�N��P�l����,4300.00000000000000000000,5.9
���茧,�|���s,�h�c��,�|��,11,,300,,,,��P���w�Z����p�n��,2022�N��P�l����,1500.00000000000000000000,5
���茧,�|���s,�h�c��,�|��,15,,340,,,,��P���w�Z����p�n��,2022�N��P�l����,1200.00000000000000000000,3.5
���茧,�|���s,�ѐ����쒆,�|��,120,,1900,,,,�s�s�v����O,2021�N��S�l����,2300.00000000000000000000,1.2
���茧,�|���s,�ѐ����J,�|��,120,,180,,,,�s�s�v����O,2021�N��S�l����,300.00000000000000000000,1.7
���茧,�|���s,�h�c��,�|��,14,,1400,,,,��P���w�Z����p�n��,2021�N��S�l����,1400.00000000000000000000,1
���茧,�|���s,�h�c��,�|��,28,,220,,,,�s�X���������,2021�N��S�l����,980.00000000000000000000,4.5
���茧,�|���s,�F�s��,�|��,16,,210,,,,,2021�N��S�l����,650.00000000000000000000,3.1
���茧,�|���s,�h�c��,�|��,15,,340,,,,��P���w�Z����p�n��,2021�N��S�l����,600.00000000000000000000,1.8
���茧,�|���s,�L�Ò�,�|��,30,,1800,,,,�s�X���������,2021�N��S�l����,1400.00000000000000000000,0.8
���茧,�|���s,���D�z��,�|��,24,,330,,,,��P��Z���n��,2021�N��S�l����,250.00000000000000000000,0.8
���茧,�|���s,�I�ʒ�,�|��,30,,1400,,,,�s�X���������,2021�N��S�l����,2600.00000000000000000000,1.9
���茧,�|���s,�I�ʒ�,�|��,30,,2000,,,,�s�X���������,2021�N��S�l����,4200.00000000000000000000,2.1
���茧,�|���s,���V��,�|��,20,,110,,,,���ƒn��,2021�N��S�l����,830.00000000000000000000,7.5
���茧,�|���s,�L�Ò�,�|��,30,,1800,,,,�s�X���������,2021�N��S�l����,4300.00000000000000000000,2.4
���茧,�|���s,������,�|��,29,,550,,,,���ƒn��,2021�N��S�l����,3500.00000000000000000000,6.4
���茧,�|���s,�I�ʒ�,�|��,25,,480,,,,�s�X���������,2021�N��S�l����,860.00000000000000000000,1.8
���茧,�|���s,�I�ʒ�,�|��,30,,550,,,,�s�X���������,2021�N��S�l����,1000.00000000000000000000,1.8
���茧,�|���s,�^�蒬,�|��,14,,2000,,,,��P���w�Z����p�n��,2021�N��S�l����,5500.00000000000000000000,2.8
���茧,�|���s,���R��,�|��,30,,1100,,,,�s�X���������,2021�N��S�l����,1000.00000000000000000000,0.9
���茧,�|���s,���c��,�|��,7,,760,,,,���H�ƒn��,2021�N��S�l����,4000.00000000000000000000,5.3
���茧,�|���s,�^�蒬,�|��,14,,250,,,,��P���w�Z����p�n��,2021�N��S�l����,1400.00000000000000000000,5.6
���茧,�|���s,���̏o��,�|��,28,,750,,,,�s�X���������,2021�N��S�l����,950.00000000000000000000,1.3
���茧,�|���s,�^�蒬,�|��,15,,1600,,,,��P���w�Z����p�n��,2021�N��S�l����,5000.00000000000000000000,3.1
���茧,�|���s,�^�蒬,�|��,15,,1300,,,,��P���w�Z����p�n��,2021�N��S�l����,2700.00000000000000000000,2.1
���茧,�|���s,�i������,�|��,3,,240,,,,,2021�N��R�l����,1000.00000000000000000000,4.2
���茧,�|���s,�i������,�|��,5,,260,,,,,2021�N��R�l����,1800.00000000000000000000,6.9
���茧,�|���s,�F�s��,�|��,21,,560,,,,��P��Z���n��,2021�N��R�l����,1100.00000000000000000000,2
���茧,�|���s,�h�c��,�|��,28,,980,,,,��P���w�Z����p�n��,2021�N��R�l����,1300.00000000000000000000,1.3
���茧,�|���s,�錩��,�|��,19,,135,,,,��P���w�Z����p�n��,2021�N��R�l����,150.00000000000000000000,1.1
���茧,�|���s,�^�蒬,�|��,24,,270,,,,��P���w�Z����p�n��,2021�N��R�l����,1200.00000000000000000000,4.4
���茧,�|���s,�^�蒬,�|��,30,,910,,,,��P���w�Z����p�n��,2021�N��R�l����,3200.00000000000000000000,3.5
���茧,�|���s,�^�蒬,�|��,13,,260,,,,��P���w�Z����p�n��,2021�N��R�l����,1200.00000000000000000000,4.6
���茧,�|���s,�ѐ����쒆,�|��,90,,80,,,,�s�s�v����O,2021�N��Q�l����,130.00000000000000000000,1.6
���茧,�|���s,�ѐ����쒆,�|��,90,,350,,,,�s�s�v����O,2021�N��Q�l����,530.00000000000000000000,1.5
���茧,�|���s,�ѐ������Ï�,�|��,120,,1400,,,,�s�s�v����O,2021�N��Q�l����,1400.00000000000000000000,1
���茧,�|���s,�F�s��,�|��,9,,120,,,,��P��Z���n��,2021�N��Q�l����,500.00000000000000000000,4.2
���茧,�|���s,���D�z��,�|��,23,,210,,,,,2021�N��Q�l����,1900.00000000000000000000,9
���茧,�|���s,�h�c��,�|��,26,,220,,,,�s�X���������,2021�N��Q�l����,980.00000000000000000000,4.5
���茧,�|���s,�h�c��,�|��,24,,330,,,,��P���w�Z����p�n��,2021�N��Q�l����,1200.00000000000000000000,3.6
���茧,�|���s,�h�c��,�|��,23,,280,,,,��P���w�Z����p�n��,2021�N��Q�l����,890.00000000000000000000,3.2
���茧,�|���s,�I�ʒ�,�|��,30,,530,,,,�s�X���������,2021�N��Q�l����,960.00000000000000000000,1.8
���茧,�|���s,���̏o��,�|��,21,,470,,,,��P���w�Z����p�n��,2021�N��Q�l����,750.00000000000000000000,1.6
���茧,�|���s,�ڑ㒬,�|��,90,,260,,,,�s�s�v����O,2021�N��Q�l����,280.00000000000000000000,1.1
���茧,�|���s,�ѐ������Ï�,�|��,120,,1600,,,,�s�s�v����O,2021�N��P�l����,2000.00000000000000000000,1.3
���茧,�|���s,�ѐ������Ï�,�|��,120,,1300,,,,�s�s�v����O,2021�N��P�l����,1600.00000000000000000000,1.2
���茧,�|���s,�ѐ������Ï�,�|��,120,,1600,,,,�s�s�v����O,2021�N��P�l����,2100.00000000000000000000,1.3
���茧,�|���s,�ѐ������Ï�,�|��,120,,640,,,,�s�s�v����O,2021�N��P�l����,770.00000000000000000000,1.2
���茧,�|���s,�ѐ������Ï�,�|��,120,,630,,,,�s�s�v����O,2021�N��P�l����,760.00000000000000000000,1.2
���茧,�|���s,�ѐ������Ï�,�|��,120,,1000,,,,�s�s�v����O,2021�N��P�l����,1300.00000000000000000000,1.3
���茧,�|���s,�ѐ������Ï�,�|��,120,,990,,,,�s�s�v����O,2021�N��P�l����,2100.00000000000000000000,2.1
���茧,�|���s,�ѐ������Ï�,�|��,120,,2000,,,,�s�s�v����O,2021�N��P�l����,3300.00000000000000000000,1.7
���茧,�|���s,�ѐ������Ï�,�|��,120,,1400,,,,�s�s�v����O,2021�N��P�l����,1600.00000000000000000000,1.1
���茧,�|���s,�i������,�|��,4,,145,,,,���ƒn��,2021�N��P�l����,1600.00000000000000000000,11
���茧,�|���s,�i����,�|��,13,,160,,,,��P��Z���n��,2021�N��P�l����,930.00000000000000000000,5.8
���茧,�|���s,�i����,�|��,6,,2000,,,,,2021�N��P�l����,76000.00000000000000000000,38
���茧,�|���s,�h�c��,�|��,25,,860,,,,�s�X���������,2021�N��P�l����,1300.00000000000000000000,1.5
���茧,�|���s,�h�c��,�|��,18,,2000,,,,���H�ƒn��,2021�N��P�l����,13000.00000000000000000000,6.5
���茧,�|���s,�h�c��,�|��,26,,200,,,,�s�X���������,2021�N��P�l����,750.00000000000000000000,3.8
���茧,�|���s,�h�c��,�|��,26,,210,,,,�s�X���������,2021�N��P�l����,760.00000000000000000000,3.6
���茧,�|���s,�h�c��,�|��,21,,240,,,,�s�X���������,2021�N��P�l����,940.00000000000000000000,3.9
���茧,�|���s,�V����,�|��,8,,310,,,,��P��Z���n��,2021�N��P�l����,310.00000000000000000000,1
���茧,�|���s,���h�c��,�|��,26,,230,,,,�s�X���������,2021�N��P�l����,1200.00000000000000000000,5.2
���茧,�|���s,�錩��,�|��,15,,550,,,,��P���w�Z����p�n��,2021�N��P�l����,820.00000000000000000000,1.5
���茧,�|���s,���̏o��,�|��,24,,590,,,,�s�X���������,2021�N��P�l����,1200.00000000000000000000,2
���茧,�|���s,�^�蒬,�|��,24,,320,,,,��P���w�Z����p�n��,2021�N��P�l����,1800.00000000000000000000,5.6
���茧,�|���s,�ѐ����J,�|��,120,,1100,,,,�s�s�v����O,2020�N��S�l����,1000.00000000000000000000,0.9
���茧,�|���s,��,�|��,21,,450,,,,,2020�N��S�l����,2400.00000000000000000000,5.3
���茧,�|���s,�h�c��,�|��,26,,410,,,,�s�X���������,2020�N��S�l����,1600.00000000000000000000,3.9
���茧,�|���s,���쒬,�|��,30,,210,,,,�s�X���������,2020�N��S�l����,1100.00000000000000000000,5.2
���茧,�|���s,���n�쒬,�|��,90,,340,,,,�s�s�v����O,2020�N��S�l����,110.00000000000000000000,0.3
���茧,�|���s,������,�|��,25,,165,,,,��P��Z���n��,2020�N��S�l����,1200.00000000000000000000,7.3
���茧,�|���s,������,�|��,30,,220,,,,��P��Z���n��,2020�N��S�l����,240.00000000000000000000,1.1
���茧,�|���s,�錩��,�|��,13,,190,,,,,2020�N��S�l����,860.00000000000000000000,4.5
���茧,�|���s,���̏o��,�|��,19,,135,,,,��P���w�Z����p�n��,2020�N��S�l����,150.00000000000000000000,1.1
���茧,�|���s,�@����,�|��,120,,460,,,,�s�X���������,2020�N��S�l����,100.00000000000000000000,0.2
���茧,�|���s,�^�蒬,�|��,15,,185,,,,��P���w�Z����p�n��,2020�N��S�l����,1200.00000000000000000000,6.5
���茧,�|���s,�h�c��,�|��,26,,250,,,,�s�X���������,2020�N��R�l����,930.00000000000000000000,3.7
���茧,�|���s,�h�c��,�|��,15,,2000,,,,���H�ƒn��,2020�N��R�l����,7500.00000000000000000000,3.8
���茧,�|���s,�i������,�|��,4,,520,,,,���ƒn��,2020�N��R�l����,1700.00000000000000000000,3.3
���茧,�|���s,�I�ʒ�,�|��,30,,155,,,,�s�X���������,2020�N��R�l����,28.00000000000000000000,0.2
���茧,�|���s,�I�ʒ�,�|��,30,,200,,,,,2020�N��R�l����,940.00000000000000000000,4.7
���茧,�|���s,���n�쒬,�|��,90,,250,,,,�s�s�v����O,2020�N��R�l����,820.00000000000000000000,3.3
���茧,�|���s,�쒆��,�|��,30,,155,,,,��P��Z���n��,2020�N��R�l����,1300.00000000000000000000,8.4
���茧,�|���s,�x�쒬,�|��,90,,1500,,,,�s�s�v����O,2020�N��R�l����,1600.00000000000000000000,1.1
���茧,�|���s,������,�|��,30,,590,,,,��P��Z���n��,2020�N��R�l����,600.00000000000000000000,1
���茧,�|���s,�^�蒬,�|��,29,,510,,,,��P���w�Z����p�n��,2020�N��R�l����,1200.00000000000000000000,2.4
���茧,�|���s,���̏o��,�|��,20,,230,,,,��P���w�Z����p�n��,2020�N��R�l����,750.00000000000000000000,3.3
���茧,�|���s,�^�蒬,�|��,24,,440,,,,��P���w�Z����p�n��,2020�N��R�l����,1700.00000000000000000000,3.9
���茧,�|���s,�{��,�|��,21,,630,,,,���ƒn��,2020�N��R�l����,3800.00000000000000000000,6
���茧,�|���s,�h�c��,�|��,23,,220,,,,���H�ƒn��,2020�N��Q�l����,1000.00000000000000000000,4.5
���茧,�|���s,���D�z��,�|��,29,,840,,,,,2020�N��Q�l����,4500.00000000000000000000,5.4
���茧,�|���s,�I�ʒ�,�|��,30,,730,,,,�s�X���������,2020�N��Q�l����,1200.00000000000000000000,1.6
���茧,�|���s,���P�q��,�|��,60,,500,,,,�s�X���������,2020�N��Q�l����,640.00000000000000000000,1.3
���茧,�|���s,���h�c��,�|��,23,,175,,,,��P���w�Z����p�n��,2020�N��Q�l����,840.00000000000000000000,4.8
���茧,�|���s,�쒆��,�|��,30,,170,,,,��P��Z���n��,2020�N��Q�l����,1300.00000000000000000000,7.6
���茧,�|���s,�x�쒬,�|��,90,,270,,,,�s�s�v����O,2020�N��Q�l����,210.00000000000000000000,0.8
���茧,�|���s,�x�쒬,�|��,60,,155,,,,�s�s�v����O,2020�N��Q�l����,110.00000000000000000000,0.7
���茧,�|���s,�x�쒬,�|��,90,,690,,,,�s�s�v����O,2020�N��Q�l����,2200.00000000000000000000,3.2
���茧,�|���s,�^�蒬,�|��,28,,260,,,,,2020�N��Q�l����,700.00000000000000000000,2.7
���茧,�|���s,�^�蒬,�|��,15,,220,,,,��P���w�Z����p�n��,2020�N��Q�l����,1100.00000000000000000000,5
���茧,�|���s,�i������,�|��,2,,350,,,,���ƒn��,2020�N��P�l����,2700.00000000000000000000,7.7
���茧,�|���s,�h�c��,�|��,25,,1100,,,,�s�X���������,2020�N��P�l����,3900.00000000000000000000,3.5
���茧,�|���s,�i������,�|��,2,,210,,,,���ƒn��,2020�N��P�l����,1600.00000000000000000000,7.6
���茧,�|���s,���D�z��,�|��,24,,185,,,,��P���w�Z����p�n��,2020�N��P�l����,1200.00000000000000000000,6.5
���茧,�|���s,�I�ʒ�,�|��,30,,220,,,,�s�X���������,2020�N��P�l����,1100.00000000000000000000,5
���茧,�|���s,�h�c��,�|��,13,,115,,,,���H�ƒn��,2020�N��P�l����,560.00000000000000000000,4.9
���茧,�|���s,���n�쒬,�|��,90,,340,,,,�s�X���������,2020�N��P�l����,360.00000000000000000000,1.1
���茧,�|���s,�錩��,�|��,13,,270,,,,��P���w�Z����p�n��,2020�N��P�l����,960.00000000000000000000,3.6
���茧,�|���s,���R��,�|��,30,,1200,,,,��P���w�Z����p�n��,2020�N��P�l����,1500.00000000000000000000,1.3
���茧,�|���s,�{����,�|��,30,,115,,,,�s�X���������,2020�N��P�l����,60.00000000000000000000,0.5
���茧,�|���s,�F�s��,�|��,11,,55,,,,���ƒn��,2019�N��S�l����,270.00000000000000000000,4.9
���茧,�|���s,���n�쒬,�|��,90,,800,,,,�s�s�v����O,2019�N��S�l����,1100.00000000000000000000,1.4
���茧,�|���s,�F�s��,�|��,12,,85,,,,,2019�N��S�l����,410.00000000000000000000,4.8
���茧,�|���s,���D�z��,�|��,26,,210,,,,,2019�N��S�l����,1400.00000000000000000000,6.7
���茧,�|���s,�h�c��,�|��,18,,370,,,,��P���w�Z����p�n��,2019�N��S�l����,1300.00000000000000000000,3.5
���茧,�|���s,�h�c��,�|��,26,,220,,,,�s�X���������,2019�N��S�l����,1100.00000000000000000000,5
���茧,�|���s,���J��,�|��,10,,95,,,,��P��Z���n��,2019�N��S�l����,100.00000000000000000000,1.1
���茧,�|���s,�V����,�|��,6,,350,,,,��P��Z���n��,2019�N��S�l����,1000.00000000000000000000,2.9
���茧,�|���s,�錩��,�|��,6,,170,,,,��P��Z���n��,2019�N��S�l����,900.00000000000000000000,5.3
���茧,�|���s,�錩��,�|��,9,,60,,,,��P��Z���n��,2019�N��S�l����,67.00000000000000000000,1.1
���茧,�|���s,�V����,�|��,10,,100,,,,,2019�N��S�l����,500.00000000000000000000,5
���茧,�|���s,�쒆��,�|��,30,,155,,,,,2019�N��S�l����,250.00000000000000000000,1.6
���茧,�|���s,�^�蒬,�|��,29,,910,,,,��P���w�Z����p�n��,2019�N��S�l����,1100.00000000000000000000,1.2
���茧,�|���s,������,�|��,28,,50,,,,,2019�N��S�l����,210.00000000000000000000,4.2
���茧,�|���s,�쒆��,�|��,30,,370,,,,,2019�N��S�l����,600.00000000000000000000,1.6
���茧,�|���s,�쒆��,�|��,30,,165,,,,,2019�N��S�l����,270.00000000000000000000,1.6
���茧,�|���s,��쒬,�|��,30,,165,,,,,2019�N��R�l����,1200.00000000000000000000,7.3
���茧,�|���s,�h�c��,�|��,18,,370,,,,��P���w�Z����p�n��,2019�N��R�l����,870.00000000000000000000,2.4
���茧,�|���s,���n�쒬,�|��,90,,370,,,,�s�s�v����O,2019�N��R�l����,1200.00000000000000000000,3.2
���茧,�|���s,�i����,�|��,2,,360,,,,�ߗ׏��ƒn��,2019�N��R�l����,2600.00000000000000000000,7.2
���茧,�|���s,���D�z��,�|��,24,,190,,,,,2019�N��R�l����,1200.00000000000000000000,6.3
���茧,�|���s,�I�ʒ�,�|��,30,,200,,,,�s�X���������,2019�N��R�l����,970.00000000000000000000,4.9
���茧,�|���s,�V����,�|��,14,,300,,,,�s�X���������,2019�N��R�l����,1200.00000000000000000000,4
���茧,�|���s,�V����,�|��,14,,1200,,,,�s�X���������,2019�N��R�l����,5200.00000000000000000000,4.3
���茧,�|���s,���n�쒬,�|��,60,,260,,,,�s�s�v����O,2019�N��R�l����,290.00000000000000000000,1.1
���茧,�|���s,���n�쒬,�|��,60,,1800,,,,�s�s�v����O,2019�N��R�l����,2300.00000000000000000000,1.3
���茧,�|���s,���ʒ�,�|��,90,,390,,,,�s�s�v����O,2019�N��R�l����,32.00000000000000000000,0.1
���茧,�|���s,�^�蒬,�|��,28,,190,,,,,2019�N��R�l����,990.00000000000000000000,5.2
���茧,�|���s,�����H��,�|��,23,,45,,,,,2019�N��R�l����,310.00000000000000000000,6.9
���茧,�|���s,���n�쒬,�|��,90,,1400,,,,�s�s�v����O,2019�N��Q�l����,1800.00000000000000000000,1.3
���茧,�|���s,���ʒ�,�|��,90,,700,,,,�s�s�v����O,2019�N��Q�l����,30.00000000000000000000,0
���茧,�|���s,�x�쒬,�|��,60,,2000,,,,�s�s�v����O,2019�N��Q�l����,7600.00000000000000000000,3.8
���茧,�|���s,���h�c��,�|��,25,,170,,,,,2019�N��Q�l����,700.00000000000000000000,4.1
���茧,�|���s,�x�쒬,�|��,90,,140,,,,�s�s�v����O,2019�N��Q�l����,410.00000000000000000000,2.9
���茧,�|���s,���h�c��,�|��,30,,200,,,,�s�X���������,2019�N��Q�l����,370.00000000000000000000,1.9
���茧,�|���s,�x�쒬,�|��,90,,195,,,,�s�s�v����O,2019�N��Q�l����,630.00000000000000000000,3.2
���茧,�|���s,���̏o��,�|��,21,,185,,,,��P���w�Z����p�n��,2019�N��Q�l����,880.00000000000000000000,4.8
���茧,�|���s,������,�|��,24,,190,,,,,2019�N��Q�l����,1500.00000000000000000000,7.9
���茧,�|���s,�^�蒬,�|��,19,,810,,,,��P���w�Z����p�n��,2019�N��Q�l����,400.00000000000000000000,0.5
���茧,�|���s,�j�Ĉ䒬,�|��,28,,800,,,,,2019�N��Q�l����,2000.00000000000000000000,2.5
���茧,�|���s,�h�c��,�|��,19,,270,,,,�s�X���������,2019�N��P�l����,980.00000000000000000000,3.6
���茧,�|���s,�h�c��,�|��,15,,270,,,,�s�X���������,2019�N��P�l����,910.00000000000000000000,3.4
���茧,�|���s,�錩��,�|��,13,,1100,,,,��P���w�Z����p�n��,2019�N��P�l����,3700.00000000000000000000,3.4
���茧,�|���s,���n�쒬,�|��,90,,750,,,,�s�s�v����O,2019�N��P�l����,970.00000000000000000000,1.3
���茧,�|���s,�x�쒬,�|��,90,,1300,,,,�s�s�v����O,2019�N��P�l����,1600.00000000000000000000,1.2
���茧,�|���s,���h�c��,�|��,23,,230,,,,��P���w�Z����p�n��,2019�N��P�l����,360.00000000000000000000,1.6
���茧,�|���s,���h�c��,�|��,23,,470,,,,��P���w�Z����p�n��,2019�N��P�l����,780.00000000000000000000,1.7
���茧,�|���s,���h�c��,�|��,23,,240,,,,��P���w�Z����p�n��,2019�N��P�l����,1100.00000000000000000000,4.6
���茧,�|���s,���h�c��,�|��,29,,130,,,,��P���w�Z����p�n��,2019�N��P�l����,340.00000000000000000000,2.6
���茧,�|���s,���̏o��,�|��,21,,320,,,,��P���w�Z����p�n��,2019�N��P�l����,110.00000000000000000000,0.3
���茧,�|���s,�쒆��,�|��,29,,330,,,,,2019�N��P�l����,2100.00000000000000000000,6.4
���茧,�|���s,���h�c��,�|��,30,,450,,,,�s�X���������,2019�N��P�l����,2000.00000000000000000000,4.4
���茧,�|���s,�^�蒬,�|��,25,,175,,,,,2018�N��S�l����,890.00000000000000000000,5.1
���茧,�|���s,�^�蒬,�|��,20,,220,,,,��P���w�Z����p�n��,2018�N��S�l����,860.00000000000000000000,3.9
���茧,�|���s,�^�蒬,�|��,29,,240,,,,��P���w�Z����p�n��,2018�N��S�l����,1000.00000000000000000000,4.2
���茧,�|���s,�h�c��,�|��,26,,220,,,,�s�X���������,2018�N��S�l����,240.00000000000000000000,1.1
���茧,�|���s,�h�c��,�|��,26,,360,,,,�s�X���������,2018�N��S�l����,870.00000000000000000000,2.4
���茧,�|���s,��,�|��,20,,260,,,,��P���w�Z����p�n��,2018�N��S�l����,780.00000000000000000000,3
���茧,�|���s,���n�쒬,�|��,90,,120,,,,�s�s�v����O,2018�N��S�l����,150.00000000000000000000,1.3
���茧,�|���s,���D�z��,�|��,24,,380,,,,��P�풆���w�Z����p�n��,2018�N��S�l����,1100.00000000000000000000,2.9
���茧,�|���s,���D�z��,�|��,24,,1500,,,,��P���w�Z����p�n��,2018�N��S�l����,4200.00000000000000000000,2.8
���茧,�|���s,���J��,�|��,15,,670,,,,,2018�N��S�l����,3700.00000000000000000000,5.5
���茧,�|���s,���h�c��,�|��,30,,240,,,,��P���w�Z����p�n��,2018�N��S�l����,970.00000000000000000000,4
���茧,�|���s,�V����,�|��,14,,280,,,,�s�X���������,2018�N��S�l����,1100.00000000000000000000,3.9
���茧,�|���s,���h�c��,�|��,30,,600,,,,�s�X���������,2018�N��S�l����,1100.00000000000000000000,1.8
���茧,�|���s,�x�쒬,�|��,90,,850,,,,�s�s�v����O,2018�N��S�l����,2700.00000000000000000000,3.2
���茧,�|���s,���h�c��,�|��,29,,115,,,,��P���w�Z����p�n��,2018�N��S�l����,340.00000000000000000000,3
���茧,�|���s,���h�c��,�|��,25,,195,,,,��P���w�Z����p�n��,2018�N��S�l����,1000.00000000000000000000,5.1
���茧,�|���s,������,�|��,24,,290,,,,��P���w�Z����p�n��,2018�N��R�l����,1500.00000000000000000000,5.2
���茧,�|���s,�^�蒬,�|��,21,,210,,,,��P���w�Z����p�n��,2018�N��R�l����,880.00000000000000000000,4.2
���茧,�|���s,�^�蒬,�|��,19,,185,,,,,2018�N��R�l����,810.00000000000000000000,4.4