�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�ÎR�s,����{��,����,16,39,160,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,500.00000000000000000000,3.1
���R��,�ÎR�s,����{��,����,15,1,240,135,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,5500.00000000000000000000,22.9
���R��,�ÎR�s,����{��,����,14,17,250,290,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,4500.00000000000000000000,18
���R��,�ÎR�s,����{��,����,13,58,490,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,500.00000000000000000000,1
���R��,�ÎR�s,����{��,�ÎR,60,5,230,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,920.00000000000000000000,4
���R��,�ÎR�s,����{��,�ÎR,90,40,175,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,200.00000000000000000000,1.1
���R��,�ÎR�s,����{��,�ÎR,60,37,520,190,,�ؑ�,���H�ƒn��,2019�N��Q�l����,2000.00000000000000000000,3.8
���R��,�ÎR�s,����{��,�ÎR,90,6,130,90,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1900.00000000000000000000,14.6
���R��,�ÎR�s,����{��,�ÎR,90,26,550,180,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1200.00000000000000000000,2.2
���R��,�ÎR�s,����{��,�ÎR,60,5,200,130,,�ؑ�,���H�ƒn��,2018�N��R�l����,3400.00000000000000000000,17
���R��,�ÎR�s,����{��,�ÎR,60,45,230,100,,�y�ʓS����,���H�ƒn��,2018�N��P�l����,980.00000000000000000000,4.3
���R��,�ÎR�s,����{��,�ÎR,60,7,180,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2300.00000000000000000000,12.8
���R��,�ÎR�s,����{��,�ÎR,60,,540,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,800.00000000000000000000,1.5
���R��,�ÎR�s,����{��,�ÎR,60,55,1200,1000,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,720.00000000000000000000,0.6
���R��,�ÎR�s,����{��,�ÎR,60,58,750,880,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,420.00000000000000000000,0.6
���R��,�ÎR�s,����{��,�ÎR,90,53,250,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1500.00000000000000000000,6
���R��,�ÎR�s,����{��,�ÎR,60,30,390,165,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,2000.00000000000000000000,5.1
���R��,�ÎR�s,����{��,����,30,25,670,770,,�S����,��Q�풆���w�Z����p�n��,2015�N��S�l����,6500.00000000000000000000,9.7
���R��,�ÎR�s,����{��,����,19,,660,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,270.00000000000000000000,0.4
���R��,�ÎR�s,����{��,����,20,27,250,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,2000.00000000000000000000,8
���R��,�ÎR�s,����{��,����,30,39,420,500,,�S����,��Q�풆���w�Z����p�n��,2015�N��P�l����,3000.00000000000000000000,7.1
���R��,�ÎR�s,����{��,����,26,34,650,1200,,�S����,���H�ƒn��,2014�N��S�l����,7300.00000000000000000000,11.2
���R��,�ÎR�s,����{��,����,6,34,2000,1300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,3000.00000000000000000000,1.5
���R��,�ÎR�s,����{��,����,21,46,1600,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,480.00000000000000000000,0.3
���R��,�ÎR�s,����{��,����,25,29,1100,190,,�S����,���H�ƒn��,2013�N��S�l����,5100.00000000000000000000,4.6
���R��,�ÎR�s,����{��,����,22,45,210,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1300.00000000000000000000,6.2
���R��,�ÎR�s,����{��,����,24,11,410,135,,�y�ʓS����,���H�ƒn��,2013�N��Q�l����,4600.00000000000000000000,11.2
���R��,�ÎR�s,����{��,����,9,13,195,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,2000.00000000000000000000,10.3
���R��,�ÎR�s,����{��,����,26,13,170,75,,�ؑ�,���H�ƒn��,2013�N��P�l����,1800.00000000000000000000,10.6
���R��,�ÎR�s,����{��,����,16,39,160,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,400.00000000000000000000,2.5
���R��,�ÎR�s,����{��,����,9,12,195,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,2000.00000000000000000000,10.3
���R��,�ÎR�s,����{��,����,15,,65,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,100.00000000000000000000,1.5
���R��,�ÎR�s,����{��,���ÎR,30,24,190,120,,�ؑ�,���H�ƒn��,2010�N��R�l����,2800.00000000000000000000,14.7
���R��,�ÎR�s,����{��,����,12,45,620,350,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,2000.00000000000000000000,3.2
���R��,�ÎR�s,����{��,����,7,,195,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1300.00000000000000000000,6.7
���R��,�ÎR�s,����{��,����,8,49,470,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,850.00000000000000000000,1.8
���R��,�ÎR�s,����{��,����,9,46,1300,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1800.00000000000000000000,1.4
���R��,�ÎR�s,����{��,�ÎR,90,39,2000,1600,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,39000.00000000000000000000,19.5
