�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�X���s,�ɐ��咬,�X��,4,,240,260,,�ؑ�,���ƒn��,2019�N��R�l����,280.00000000000000000000,1.2
�x�R��,�X���s,�ɐ��咬,�X��,2,9,160,85,,�ؑ�,���ƒn��,2018�N��S�l����,1500.00000000000000000000,9.4
�x�R��,�X���s,�ɐ��咬,�X��,4,50,185,115,,�ؑ�,���H�ƒn��,2018�N��R�l����,150.00000000000000000000,0.8
�x�R��,�X���s,�ɐ��咬,�X��,5,52,165,250,,�ؑ�,���ƒn��,2015�N��S�l����,1500.00000000000000000000,9.1
�x�R��,�X���s,�ɐ��咬,�X��,5,,300,115,,�ؑ�,���ƒn��,2015�N��S�l����,1000.00000000000000000000,3.3
�x�R��,�X���s,�ɐ��咬,�X��,4,,300,240,,�ؑ�,���ƒn��,2015�N��Q�l����,100.00000000000000000000,0.3
�x�R��,�X���s,�ɐ��咬,�X��,3,,350,,,,���ƒn��,2015�N��P�l����,3400.00000000000000000000,9.7
�x�R��,�X���s,�ɐ��咬,�X��,2,,390,,,,���ƒn��,2015�N��P�l����,3100.00000000000000000000,7.9
�x�R��,�X���s,�ɐ��咬,�X��,8,48,2000,,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,2800.00000000000000000000,1.4
�x�R��,�X���s,�ɐ��咬,�X��,4,,70,95,,�ؑ�,���ƒn��,2013�N��P�l����,90.00000000000000000000,1.3
�x�R��,�X���s,�ɐ��咬,�X��,4,,85,,,,���H�ƒn��,2012�N��Q�l����,50.00000000000000000000,0.6
�x�R��,�X���s,�ɐ��咬,�X��,8,,300,155,,�ؑ�,�ߗ׏��ƒn��,2011�N��R�l����,500.00000000000000000000,1.7
�x�R��,�X���s,�ɐ��咬,�X��,10,27,440,310,,�ؑ�,�ߗ׏��ƒn��,2010�N��S�l����,2100.00000000000000000000,4.8
�x�R��,�X���s,�ɐ��咬,�X��,4,,280,190,,�ؑ�,�ߗ׏��ƒn��,2008�N��R�l����,1200.00000000000000000000,4.3
�x�R��,�X���s,�ɐ��咬,�X��,4,49,155,90,,�ؑ�,�ߗ׏��ƒn��,2008�N��R�l����,540.00000000000000000000,3.5
