�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�����s,�Ð���,����,30,,230,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,7700.00000000000000000000,33.5
�V����,�����s,�Ð���,����,30,22,290,70,,�y�ʓS����,��Q��Z���n��,2022�N��R�l����,2500.00000000000000000000,8.6
�V����,�����s,�Ð���,����,30,19,700,650,,�S����,��Q��Z���n��,2022�N��R�l����,10000.00000000000000000000,14.3
�V����,�����s,�Ð���,����,30,22,290,70,,�y�ʓS����,��Q��Z���n��,2022�N��Q�l����,1600.00000000000000000000,5.5
�V����,�����s,�Ð���,����,30,25,300,185,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��Q�l����,2400.00000000000000000000,8
�V����,�����s,�Ð���,����,30,46,520,60,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,2500.00000000000000000000,4.8
�V����,�����s,�Ð���,����,30,19,350,540,,�q�b,��Q��Z���n��,2012�N��Q�l����,6200.00000000000000000000,17.7
�V����,�����s,�Ð���,����,30,15,200,145,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,3500.00000000000000000000,17.5
�V����,�����s,�Ð�����,����,30,30,550,390,,�ؑ�,��Q��Z���n��,2009�N��P�l����,9800.00000000000000000000,17.8
