�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�a��s,�k�k������,�a��,30,1,260,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1500.00000000000000000000,5.8
�Q�n��,�a��s,�k�k������,�a��,30,28,400,75,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,30.00000000000000000000,0.1
�Q�n��,�a��s,�k�k������,�a��,30,51,1600,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,700.00000000000000000000,0.4
�Q�n��,�a��s,�k�k������,�a��,30,34,175,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,320.00000000000000000000,1.8
�Q�n��,�a��s,�k�k������,�a��,60,21,200,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,330.00000000000000000000,1.7
�Q�n��,�a��s,�k�k������,�a��,24,30,210,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,180.00000000000000000000,0.9
�Q�n��,�a��s,�k�k������,�a��,26,17,1400,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2700.00000000000000000000,1.9
�Q�n��,�a��s,�k�k������,�a��,24,30,210,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,5.00000000000000000000,0
�Q�n��,�a��s,�k�k������,�a��,20,35,390,160,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1500.00000000000000000000,3.8
�Q�n��,�a��s,�k�k������,�a��,30,33,240,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1000.00000000000000000000,4.2
�Q�n��,�a��s,�k�k������,�a��,29,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2600.00000000000000000000,10.8
�Q�n��,�a��s,�k�k������,�a��,30,,700,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,190.00000000000000000000,0.3
�Q�n��,�a��s,�k�k������,�a��,30,30,670,260,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1500.00000000000000000000,2.2
�Q�n��,�a��s,�k�k������,�a��,30,36,660,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1900.00000000000000000000,2.9
�Q�n��,�a��s,�k�k������,�a��,30,29,320,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,200.00000000000000000000,0.6
�Q�n��,�a��s,�k�k������,�a��,23,60,155,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,240.00000000000000000000,1.5
�Q�n��,�a��s,�k�k������,�a��,16,35,810,320,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1200.00000000000000000000,1.5
�Q�n��,�a��s,�k�k������,�a��,23,,180,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,250.00000000000000000000,1.4
�Q�n��,�a��s,�k�k������,�a��,30,33,390,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,900.00000000000000000000,2.3
�Q�n��,�a��s,�k�k������,�a��,16,35,810,320,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1300.00000000000000000000,1.6
�Q�n��,�a��s,�k�k������,�a��,26,48,270,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,280.00000000000000000000,1
�Q�n��,�a��s,�k�k������,�a��,30,,920,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,450.00000000000000000000,0.5
�Q�n��,�a��s,�k�k������,�a��,30,36,300,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,680.00000000000000000000,2.3
�Q�n��,�a��s,�k�k������,�a��,25,17,240,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1600.00000000000000000000,6.7
�Q�n��,�a��s,�k�k������,�a��,25,55,180,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,900.00000000000000000000,5
�Q�n��,�a��s,�k�k������,�a��,24,17,850,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1900.00000000000000000000,2.2
