�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,��c�s,�㉖�K,����c,16,22,1100,230,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,5700.00000000000000000000,5.2
���쌧,��c�s,�H�a,����c,26,,230,95,,,���H�ƒn��,2022�N��R�l����,2800.00000000000000000000,12.2
���쌧,��c�s,�H�a,����c,26,,35,40,,,���ƒn��,2022�N��R�l����,640.00000000000000000000,18.3
���쌧,��c�s,�㉖�K,����c,10,8,350,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2600.00000000000000000000,7.4
���쌧,��c�s,�㉖�K,����c,11,51,290,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,800.00000000000000000000,2.8
���쌧,��c�s,�����K,����c,6,54,1200,125,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1500.00000000000000000000,1.3
���쌧,��c�s,�H�a,����c,28,,310,260,,�ؑ�,��P��Z���n��,2021�N��Q�l����,680.00000000000000000000,2.2
���쌧,��c�s,�H�a,����c,26,41,570,160,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1400.00000000000000000000,2.5
���쌧,��c�s,�㉖�K,����c,11,,410,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,820.00000000000000000000,2
���쌧,��c�s,�H�a,����c,24,54,300,60,,�ؑ�,�H�ƒn��,2020�N��S�l����,900.00000000000000000000,3
���쌧,��c�s,�H�a,����c,30,52,120,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,95.00000000000000000000,0.8
���쌧,��c�s,�㉖�K,����c,13,23,165,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1200.00000000000000000000,7.3
���쌧,��c�s,�㉖�K,����c,14,14,390,180,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2300.00000000000000000000,5.9
���쌧,��c�s,�H�a,����c,25,6,170,100,,�ؑ�,���H�ƒn��,2018�N��S�l����,2500.00000000000000000000,14.7
���쌧,��c�s,�㉖�K,����c,13,16,250,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2000.00000000000000000000,8
���쌧,��c�s,�����K,����c,3,,180,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2100.00000000000000000000,11.7
���쌧,��c�s,�㉖�K,����c,14,16,260,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1900.00000000000000000000,7.3
���쌧,��c�s,�㉖�K,����c,8,33,1700,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,6900.00000000000000000000,4.1
���쌧,��c�s,�����K,����c,9,,210,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2600.00000000000000000000,12.4
���쌧,��c�s,�㉖�K,����c,13,16,250,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1500.00000000000000000000,6
���쌧,��c�s,�㉖�K,����c,16,23,2000,490,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,8000.00000000000000000000,4
���쌧,��c�s,�㉖�K,����c,16,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,8000.00000000000000000000,4
���쌧,��c�s,�㉖�K,����c,9,,370,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,25.00000000000000000000,0.1
���쌧,��c�s,����,����c,30,31,230,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,400.00000000000000000000,1.7
���쌧,��c�s,�H�a,����c,30,58,150,60,,�ؑ�,��P��Z���n��,2016�N��R�l����,30.00000000000000000000,0.2
���쌧,��c�s,�����K,����c,2,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1900.00000000000000000000,6.8
���쌧,��c�s,�H�a,����c,29,9,150,115,,�y�ʓS����,��P��Z���n��,2015�N��Q�l����,3300.00000000000000000000,22
���쌧,��c�s,�㉖�K,����c,18,39,390,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,950.00000000000000000000,2.4
���쌧,��c�s,�㉖�K,����c,10,9,260,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,3900.00000000000000000000,15
���쌧,��c�s,�����K,����c,5,59,210,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,65.00000000000000000000,0.3
���쌧,��c�s,�㉖�K,����c,10,9,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,2600.00000000000000000000,11.3
���쌧,��c�s,�����K,����c,,,280,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,700.00000000000000000000,2.5
���쌧,��c�s,�㉖�K,����c,10,52,190,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,50.00000000000000000000,0.3
���쌧,��c�s,�����K,����c,5,44,170,95,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,450.00000000000000000000,2.6
���쌧,��c�s,�H�a,����c,26,44,1200,490,,�S����,���ƒn��,2013�N��P�l����,3100.00000000000000000000,2.6
���쌧,��c�s,�H�a,����c,26,44,1200,490,,�S����,���ƒn��,2013�N��P�l����,3100.00000000000000000000,2.6
���쌧,��c�s,�㉖�K,����c,13,11,260,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2700.00000000000000000000,10.4
���쌧,��c�s,�z�n,����c,30,42,440,180,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,950.00000000000000000000,2.2
���쌧,��c�s,�z�n,����c,30,,110,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,150.00000000000000000000,1.4
���쌧,��c�s,�z�n,����c,30,45,670,100,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,950.00000000000000000000,1.4
���쌧,��c�s,�㉖�K,����c,8,23,330,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1300.00000000000000000000,3.9
���쌧,��c�s,�����K,����c,5,52,230,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,780.00000000000000000000,3.4
���쌧,��c�s,�㉖�K,����c,16,30,370,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1100.00000000000000000000,3
���쌧,��c�s,�����K,����c,16,13,300,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,2000.00000000000000000000,6.7
���쌧,��c�s,���V��,����c,30,13,210,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,2500.00000000000000000000,11.9
���쌧,��c�s,�㉖�K,����c,16,45,910,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,2000.00000000000000000000,2.2
���쌧,��c�s,�H�a,����c,19,,660,,,,���H�ƒn��,2010�N��R�l����,1000.00000000000000000000,1.5
���쌧,��c�s,�㉖�K,����c,5,40,190,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,850.00000000000000000000,4.5
���쌧,��c�s,�㉖�K,����c,4,,230,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,500.00000000000000000000,2.2
���쌧,��c�s,�㉖�K,����c,10,30,175,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1500.00000000000000000000,8.6
���쌧,��c�s,�㉖�K,����c,16,45,990,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1300.00000000000000000000,1.3
���쌧,��c�s,�H�a,����c,30,28,200,140,,�ؑ�,��P��Z���n��,2007�N��Q�l����,2000.00000000000000000000,10
���쌧,��c�s,�㉖�K,����c,5,,190,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1000.00000000000000000000,5.3
���쌧,��c�s,�㉖�K,����c,19,,310,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,2000.00000000000000000000,6.5
