�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,���H�s,���H,���V��,7,36,2000,200,,�S����,�H�ƒn��,2021�N��S�l����,3400.00000000000000000000,1.7
�O�d��,���H�s,���H,���V��,4,27,185,130,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,470.00000000000000000000,2.5
�O�d��,���H�s,���y����,���V��,30,,990,370,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,900.00000000000000000000,0.9
�O�d��,���H�s,��蒬,���V��,29,45,135,115,,�ؑ�,�s�s�v����O,2020�N��P�l����,20.00000000000000000000,0.1
�O�d��,���H�s,���H,���V��,4,64,90,145,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,50.00000000000000000000,0.6
�O�d��,���H�s,���y����,���V��,30,55,2000,1100,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,3900.00000000000000000000,2
�O�d��,���H�s,���H,���V��,3,60,185,160,,,�ߗ׏��ƒn��,2018�N��Q�l����,840.00000000000000000000,4.5
�O�d��,���H�s,���H,���V��,2,,220,,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,1400.00000000000000000000,6.4
�O�d��,���H�s,���H,���V��,11,44,2000,1300,,�S����,���H�ƒn��,2016�N��S�l����,4600.00000000000000000000,2.3
�O�d��,���H�s,���y����,���V��,30,36,490,95,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,1500.00000000000000000000,3.1
�O�d��,���H�s,���H,���V��,4,56,195,195,,�q�b,���ƒn��,2015�N��S�l����,850.00000000000000000000,4.4
�O�d��,���H�s,���H,���V��,9,44,440,185,,�ؑ�,��P��Z���n��,2015�N��Q�l����,650.00000000000000000000,1.5
�O�d��,���H�s,���y����,���V��,30,17,2000,1000,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,25000.00000000000000000000,12.5
�O�d��,���H�s,���y����,���V��,30,9,230,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,2600.00000000000000000000,11.3
�O�d��,���H�s,���H,���V��,9,39,690,490,,�S����,���H�ƒn��,2014�N��R�l����,1600.00000000000000000000,2.3
�O�d��,���H�s,���H,���V��,9,69,70,,,�ؑ�,���ƒn��,2014�N��P�l����,70.00000000000000000000,1
�O�d��,���H�s,���H,���V��,11,,240,,,,��P��Z���n��,2013�N��Q�l����,400.00000000000000000000,1.7
�O�d��,���H�s,���H,���V��,11,,240,,,,��P��Z���n��,2012�N��S�l����,400.00000000000000000000,1.7
�O�d��,���H�s,���H,���V��,9,58,470,260,,�q�b,��P��Z���n��,2012�N��R�l����,900.00000000000000000000,1.9
�O�d��,���H�s,���y����,���V��,30,34,910,190,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1400.00000000000000000000,1.5
�O�d��,���H�s,���H,���V��,12,,200,60,,�ؑ�,��P��Z���n��,2011�N��S�l����,150.00000000000000000000,0.8
�O�d��,���H�s,��蒬,���V��,25,,100,150,,�ؑ�,�s�s�v����O,2011�N��R�l����,170.00000000000000000000,1.7
�O�d��,���H�s,���y����,���V��,30,32,230,135,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1500.00000000000000000000,6.5
�O�d��,���H�s,���H,���V��,12,50,185,125,,�ؑ�,���ƒn��,2010�N��P�l����,750.00000000000000000000,4.1
�O�d��,���H�s,���y����,���V��,25,36,210,110,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1200.00000000000000000000,5.7
�O�d��,���H�s,���H,���V��,9,60,130,95,,�S����,�H�ƒn��,2008�N��Q�l����,500.00000000000000000000,3.8
�O�d��,���H�s,���H,���V��,9,,110,60,,�ؑ�,��P��Z���n��,2007�N��Q�l����,430.00000000000000000000,3.9
