�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�`��,���ԍ�,�ԍ〈��,2,46,20,,�Q�c�j,�r�q�b,���ƒn��,2023�N��R�l����,2000.00000000000000000000,100
�����s,�`��,�ԍ�,�ԍ〈��,2,47,20,,�P�j,�r�q�b,���ƒn��,2023�N��R�l����,2000.00000000000000000000,100
�����s,�`��,���ԍ�,�ԍ〈��,2,6,40,,�P�k�c�j,�q�b,���ƒn��,2023�N��R�l����,8400.00000000000000000000,210
�����s,�`��,���ԍ�,�ԍ〈��,5,48,30,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,2800.00000000000000000000,93.3
�����s,�`��,�ԍ�,�ԍ〈��,8,5,70,,�Q�k�c�j,�q�b,��Q��Z���n��,2023�N��Q�l����,16000.00000000000000000000,228.6
�����s,�`��,�ԍ�,�ԍ〈��,2,47,20,,,�r�q�b,���ƒn��,2023�N��Q�l����,1500.00000000000000000000,75
�����s,�`��,���ԍ�,�ԍ〈��,2,46,15,,�I�[�v���t���A,�r�q�b,���ƒn��,2023�N��P�l����,2100.00000000000000000000,140
�����s,�`��,���ԍ�,�ԍ〈��,2,46,25,,�P�j,�r�q�b,���ƒn��,2022�N��S�l����,3300.00000000000000000000,132
�����s,�`��,�ԍ�,�ԍ〈��,4,47,20,,�P�j,�r�q�b,���ƒn��,2022�N��R�l����,1700.00000000000000000000,85
�����s,�`��,�ԍ�,�ԍ〈��,2,,20,,,�q�b,���ƒn��,2022�N��Q�l����,2800.00000000000000000000,140
�����s,�`��,�ԍ�,�ԍ〈��,6,7,55,,�Q�k�c�j,�q�b,,2022�N��Q�l����,11000.00000000000000000000,200
�����s,�`��,�ԍ�,�ԍ〈��,6,9,55,,�Q�k�c�j,�q�b,��Q��Z���n��,2022�N��Q�l����,13000.00000000000000000000,236.4
�����s,�`��,�ԍ�,�ԍ〈��,9,15,80,,�Q�k�c�j,�q�b,��Q��Z���n��,2022�N��P�l����,18000.00000000000000000000,225
�����s,�`��,�ԍ�,�ԍ〈��,9,15,90,,�Q�k�c�j,�q�b,��Q��Z���n��,2021�N��S�l����,19000.00000000000000000000,211.1
�����s,�`��,�ԍ�,�ԍ〈��,9,15,45,,�P�c�j,�q�b,��Q��Z���n��,2021�N��S�l����,11000.00000000000000000000,244.4
�����s,�`��,�ԍ�,�ԍ〈��,9,15,100,,�Q�k�c�j,�q�b,��Q��Z���n��,2021�N��S�l����,22000.00000000000000000000,220
�����s,�`��,���ԍ�,�ԍ〈��,4,19,30,,�P�j,�r�q�b,��Q��Z���n��,2021�N��S�l����,4000.00000000000000000000,133.3
�����s,�`��,���ԍ�,�ԍ〈��,4,19,30,,�P�j,�r�q�b,��Q��Z���n��,2021�N��R�l����,4100.00000000000000000000,136.7
�����s,�`��,�ԍ�,�ԍ〈��,6,9,75,,�R�k�c�j,�q�b,��Q��Z���n��,2021�N��R�l����,15000.00000000000000000000,200
�����s,�`��,�ԍ�,�ԍ〈��,9,15,90,,�Q�k�c�j,�q�b,��Q��Z���n��,2021�N��Q�l����,19000.00000000000000000000,211.1
�����s,�`��,���ԍ�,�ԍ〈��,4,19,75,,�Q�k�c�j,�r�q�b,��Q��Z���n��,2021�N��P�l����,12000.00000000000000000000,160
�����s,�`��,�ԍ�,�ԍ〈��,2,47,20,,,�r�q�b,���ƒn��,2021�N��P�l����,1500.00000000000000000000,75
�����s,�`��,�ԍ�,�ԍ〈��,9,15,70,,�Q�k�c�j,�q�b,��Q��Z���n��,2021�N��P�l����,14000.00000000000000000000,200
�����s,�`��,�ԍ�,�ԍ〈��,9,15,80,,�Q�k�c�j,�q�b,��Q��Z���n��,2021�N��P�l����,15000.00000000000000000000,187.5
�����s,�`��,�ԍ�,�ԍ〈��,9,15,75,,�Q�k�c�j,�q�b,��Q��Z���n��,2020�N��S�l����,15000.00000000000000000000,200
�����s,�`��,�ԍ�,�ԍ〈��,9,15,90,,�Q�k�c�j,�q�b,��Q��Z���n��,2020�N��S�l����,19000.00000000000000000000,211.1
�����s,�`��,���ԍ�,�ԍ〈��,4,19,30,,�P�j,�r�q�b,���ƒn��,2020�N��S�l����,3300.00000000000000000000,110
�����s,�`��,���ԍ�,�ԍ〈��,4,19,75,,�Q�k�c�j,�r�q�b,��Q��Z���n��,2020�N��S�l����,8300.00000000000000000000,110.7
�����s,�`��,�ԍ�,�ԍ〈��,4,47,20,,�P�j,�q�b,��Q��Z���n��,2020�N��R�l����,860.00000000000000000000,43
�����s,�`��,���ԍ�,�ԍ〈��,2,46,25,,,�r�q�b,���ƒn��,2020�N��Q�l����,2300.00000000000000000000,92
�����s,�`��,�ԍ�,�ԍ〈��,9,15,50,,�P�c�j,�q�b,��Q��Z���n��,2020�N��Q�l����,6500.00000000000000000000,130
�����s,�`��,���ԍ�,�ԍ〈��,2,46,20,,�P�j,�r�q�b,���ƒn��,2020�N��P�l����,2000.00000000000000000000,100
�����s,�`��,�ԍ�,�ԍ〈��,9,15,80,,�R�k�c�j,�q�b,��Q��Z���n��,2019�N��S�l����,14000.00000000000000000000,175
�����s,�`��,�ԍ�,�ԍ〈��,9,15,90,,�Q�k�c�j,�q�b,��Q��Z���n��,2019�N��S�l����,17000.00000000000000000000,188.9
�����s,�`��,���ԍ�,�ԍ〈��,4,19,35,,�P�c�j,�r�q�b,��Q��Z���n��,2019�N��S�l����,4300.00000000000000000000,122.9
�����s,�`��,���ԍ�,�ԍ〈��,4,19,40,,�P�c�j,�r�q�b,��Q��Z���n��,2019�N��S�l����,3900.00000000000000000000,97.5
�����s,�`��,�ԍ�,�ԍ〈��,6,9,55,,�Q�k�c�j,�q�b,��Q��Z���n��,2019�N��Q�l����,10000.00000000000000000000,181.8
�����s,�`��,�ԍ�,�ԍ〈��,9,15,70,,,�q�b,��Q��Z���n��,2019�N��P�l����,12000.00000000000000000000,171.4
�����s,�`��,���ԍ�,�ԍ〈��,2,46,20,,,�r�q�b,���ƒn��,2019�N��P�l����,7000.00000000000000000000,350
�����s,�`��,�ԍ�,�ԍ〈��,9,15,90,,�Q�k�c�j,�q�b,��Q��Z���n��,2018�N��S�l����,17000.00000000000000000000,188.9
�����s,�`��,�ԍ�,�ԍ〈��,9,15,70,,�Q�k�c�j,�q�b,��Q��Z���n��,2018�N��S�l����,12000.00000000000000000000,171.4
�����s,�`��,�ԍ�,�ԍ〈��,4,47,25,,�P�j,�q�b,��Q��Z���n��,2018�N��Q�l����,1900.00000000000000000000,76
�����s,�`��,�ԍ�,�ԍ〈��,9,15,100,,�Q�k�c�j,�q�b,��Q��Z���n��,2018�N��Q�l����,22000.00000000000000000000,220
�����s,�`��,���ԍ�,�ԍ〈��,4,19,30,,�P�j,�r�q�b,��Q��Z���n��,2018�N��Q�l����,4000.00000000000000000000,133.3
�����s,�`��,�ԍ�,�ԍ〈��,2,47,20,,�P�j,�r�q�b,���ƒn��,2018�N��P�l����,1500.00000000000000000000,75
�����s,�`��,�ԍ�,�ԍ〈��,3,40,30,,�P�j,�q�b,���ƒn��,2017�N��Q�l����,2600.00000000000000000000,86.7
�����s,�`��,���ԍ�,�ԍ〈��,5,48,20,,�P�j,�q�b,���ƒn��,2017�N��P�l����,1400.00000000000000000000,70
�����s,�`��,�ԍ�,�ԍ〈��,9,54,80,,�Q�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2016�N��S�l����,8300.00000000000000000000,103.8
�����s,�`��,���ԍ�,�ԍ〈��,4,19,30,,�P�j,�r�q�b,��Q��Z���n��,2016�N��R�l����,4600.00000000000000000000,153.3
�����s,�`��,�ԍ�,�ԍ〈��,9,54,125,,,�r�q�b,��Q�풆���w�Z����p�n��,2016�N��R�l����,14000.00000000000000000000,112
�����s,�`��,�ԍ�,�ԍ〈��,6,13,55,,�Q�k�c�j,�q�b,��Q��Z���n��,2016�N��R�l����,8400.00000000000000000000,152.7
�����s,�`��,�ԍ�,�ԍ〈��,6,9,145,,�R�k�c�j,�q�b,��Q��Z���n��,2016�N��Q�l����,35000.00000000000000000000,241.4
�����s,�`��,���ԍ�,�ԍ〈��,5,48,40,,�P�q,�q�b,���ƒn��,2016�N��P�l����,2600.00000000000000000000,65
�����s,�`��,���ԍ�,�ԍ〈��,2,46,20,,,�r�q�b,���ƒn��,2015�N��S�l����,1400.00000000000000000000,70
�����s,�`��,�ԍ�,�ԍ〈��,9,54,80,,�Q�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2015�N��S�l����,8300.00000000000000000000,103.8
�����s,�`��,���ԍ�,�ԍ〈��,4,19,30,,�P�k�c�j,�r�q�b,��Q��Z���n��,2015�N��R�l����,3800.00000000000000000000,126.7
�����s,�`��,�ԍ�,�ԍ〈��,8,15,105,,�P�k�c�j,�q�b,��Q��Z���n��,2015�N��R�l����,23000.00000000000000000000,219
�����s,�`��,�ԍ�,�ԍ〈��,6,13,35,,�P�k�c�j,�q�b,��Q��Z���n��,2015�N��Q�l����,4900.00000000000000000000,140
�����s,�`��,�ԍ�,�ԍ〈��,2,47,75,,�I�[�v���t���A,�r�q�b,���ƒn��,2015�N��P�l����,8400.00000000000000000000,112
�����s,�`��,�ԍ�,�ԍ〈��,4,47,25,,�P�j,�q�b,��Q��Z���n��,2015�N��P�l����,1600.00000000000000000000,64
�����s,�`��,���ԍ�,�ԍ〈��,3,46,25,,�P�j,�r�q�b,���ƒn��,2014�N��S�l����,1900.00000000000000000000,76
�����s,�`��,�ԍ�,�ԍ〈��,2,47,20,,,�r�q�b,���ƒn��,2014�N��S�l����,1000.00000000000000000000,50
�����s,�`��,�ԍ�,�ԍ〈��,9,54,80,,�Q�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2014�N��S�l����,6500.00000000000000000000,81.3
�����s,�`��,���ԍ�,�ԍ〈��,2,46,25,,�P�c�j,�r�q�b,���ƒn��,2014�N��Q�l����,1800.00000000000000000000,72
�����s,�`��,���ԍ�,�ԍ〈��,2,46,20,,�P�j,�r�q�b,���ƒn��,2014�N��Q�l����,970.00000000000000000000,48.5
�����s,�`��,���ԍ�,�ԍ〈��,2,46,20,,�P�j,�r�q�b,���ƒn��,2014�N��Q�l����,1700.00000000000000000000,85
�����s,�`��,�ԍ�,�ԍ〈��,9,15,105,,�Q�k�c�j,�q�b,��Q��Z���n��,2014�N��P�l����,14000.00000000000000000000,133.3
�����s,�`��,�ԍ�,�ԍ〈��,4,47,20,,�P�j,�q�b,��Q��Z���n��,2014�N��P�l����,800.00000000000000000000,40
�����s,�`��,���ԍ�,�ԍ〈��,4,19,30,,�P�j,�r�q�b,��Q��Z���n��,2014�N��P�l����,3100.00000000000000000000,103.3
�����s,�`��,�ԍ�,�ԍ〈��,2,47,20,,�P�j,�r�q�b,���ƒn��,2013�N��S�l����,1100.00000000000000000000,55
�����s,�`��,���ԍ�,�ԍ〈��,4,19,30,,�P�j,�r�q�b,���ƒn��,2013�N��S�l����,2600.00000000000000000000,86.7
�����s,�`��,�ԍ�,�ԍ〈��,8,15,90,,�Q�k�c�j,�q�b,��Q��Z���n��,2013�N��R�l����,12000.00000000000000000000,133.3
�����s,�`��,�ԍ�,�ԍ〈��,2,,20,,�P�j,�q�b,���ƒn��,2013�N��R�l����,2100.00000000000000000000,105
�����s,�`��,�ԍ�,�ԍ〈��,4,47,20,,�P�j,�q�b,��Q��Z���n��,2013�N��R�l����,1200.00000000000000000000,60
�����s,�`��,���ԍ�,�ԍ〈��,3,32,165,,�I�[�v���t���A,�q�b,���ƒn��,2013�N��R�l����,7500.00000000000000000000,45.5
�����s,�`��,�ԍ�,�ԍ〈��,10,15,105,,�Q�k�c�j,�q�b,��Q��Z���n��,2013�N��Q�l����,12000.00000000000000000000,114.3
�����s,�`��,�ԍ�,�ԍ〈��,8,15,65,,�Q�c�j,�q�b,��Q��Z���n��,2013�N��Q�l����,7900.00000000000000000000,121.5
�����s,�`��,���ԍ�,�ԍ〈��,5,48,20,,�P�q,�q�b,���ƒn��,2013�N��Q�l����,1400.00000000000000000000,70
�����s,�`��,�ԍ�,�ԍ〈��,6,13,35,,�P�k�c�j,�q�b,��Q��Z���n��,2013�N��P�l����,4000.00000000000000000000,114.3
�����s,�`��,�ԍ�,�ԍ〈��,6,13,35,,�P�k�c�j,�q�b,��Q��Z���n��,2013�N��P�l����,3700.00000000000000000000,105.7
�����s,�`��,�ԍ�,�ԍ〈��,3,47,20,,,�r�q�b,���ƒn��,2012�N��S�l����,970.00000000000000000000,48.5
�����s,�`��,�ԍ�,�ԍ〈��,4,47,25,,�P�j,�q�b,��Q��Z���n��,2012�N��S�l����,990.00000000000000000000,39.6
�����s,�`��,�ԍ�,�ԍ〈��,4,47,25,,,�q�b,��Q��Z���n��,2012�N��S�l����,1100.00000000000000000000,44
�����s,�`��,�ԍ�,�ԍ〈��,4,47,25,,�P�j,�q�b,��Q��Z���n��,2012�N��S�l����,970.00000000000000000000,38.8
�����s,�`��,���ԍ�,�ԍ〈��,4,19,30,,�P�c�j,�r�q�b,���ƒn��,2012�N��S�l����,2600.00000000000000000000,86.7
�����s,�`��,���ԍ�,�ԍ〈��,4,48,45,,�P�j,�q�b,���ƒn��,2012�N��S�l����,2500.00000000000000000000,55.6
�����s,�`��,�ԍ�,�ԍ〈��,6,47,25,,�P�j,�q�b,��Q��Z���n��,2012�N��R�l����,1000.00000000000000000000,40
�����s,�`��,���ԍ�,�ԍ〈��,1,46,20,,�I�[�v���t���A,�r�q�b,���ƒn��,2012�N��R�l����,1200.00000000000000000000,60
�����s,�`��,�ԍ�,�ԍ〈��,2,,20,,�P�j,�q�b,���ƒn��,2012�N��Q�l����,1200.00000000000000000000,60
�����s,�`��,��R,�ԍ〈��,15,25,120,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��P�l����,13000.00000000000000000000,108.3
�����s,�`��,�ԍ�,�ԍ〈��,5,47,35,,�P�k�c�j,�q�b,��Q��Z���n��,2011�N��S�l����,1800.00000000000000000000,51.4
�����s,�`��,�ԍ�,�ԍ〈��,2,37,20,,�P�q,�q�b,���ƒn��,2011�N��R�l����,1300.00000000000000000000,65
�����s,�`��,�ԍ�,�ԍ〈��,4,47,25,,�P�j,�q�b,��Q��Z���n��,2011�N��P�l����,1500.00000000000000000000,60
�����s,�`��,�ԍ�,�ԍ〈��,8,47,35,,,�q�b,��Q��Z���n��,2011�N��P�l����,2000.00000000000000000000,57.1
�����s,�`��,���ԍ�,�ԍ〈��,4,19,35,,�P�c�j,�r�q�b,���ƒn��,2011�N��P�l����,3300.00000000000000000000,94.3
�����s,�`��,���ԍ�,�ԍ〈��,2,46,30,,�P�q,�r�q�b,���ƒn��,2011�N��P�l����,2300.00000000000000000000,76.7
�����s,�`��,���ԍ�,�ԍ〈��,1,46,15,,�P�j,�r�q�b,���ƒn��,2010�N��S�l����,1100.00000000000000000000,73.3
�����s,�`��,���ԍ�,�ԍ〈��,5,48,30,,�P�j,�q�b,���ƒn��,2010�N��S�l����,1800.00000000000000000000,60
�����s,�`��,���ԍ�,�ԍ〈��,4,19,40,,�P�c�j,�r�q�b,���ƒn��,2010�N��S�l����,3500.00000000000000000000,87.5
�����s,�`��,���ԍ�,�ԍ〈��,4,19,30,,�P�c�j,�r�q�b,���ƒn��,2010�N��R�l����,1200.00000000000000000000,40
�����s,�`��,�ԍ�,�ԍ〈��,4,47,20,,�P�j,�r�q�b,���ƒn��,2010�N��R�l����,1000.00000000000000000000,50
�����s,�`��,�ԍ�,�ԍ〈��,2,40,20,,�P�j,�q�b,���ƒn��,2010�N��R�l����,1200.00000000000000000000,60
�����s,�`��,���ԍ�,�ԍ〈��,6,48,40,,,�q�b,���ƒn��,2010�N��Q�l����,2300.00000000000000000000,57.5
�����s,�`��,���ԍ�,�ԍ〈��,5,48,30,,�P�c�j,�q�b,���ƒn��,2010�N��Q�l����,2200.00000000000000000000,73.3
�����s,�`��,���ԍ�,�ԍ〈��,5,48,30,,�P�j,�q�b,���ƒn��,2010�N��P�l����,1200.00000000000000000000,40
�����s,�`��,���ԍ�,�ԍ〈��,2,46,25,,�P�c�j,�r�q�b,���ƒn��,2009�N��S�l����,1900.00000000000000000000,76
�����s,�`��,���ԍ�,�ԍ〈��,2,46,25,,�P�j,�r�q�b,���ƒn��,2009�N��R�l����,2200.00000000000000000000,88
�����s,�`��,���ԍ�,�ԍ〈��,8,48,20,,�P�q,�q�b,���ƒn��,2009�N��R�l����,1100.00000000000000000000,55
�����s,�`��,�ԍ�,�ԍ〈��,4,47,20,,�P�j,�r�q�b,���ƒn��,2009�N��Q�l����,1100.00000000000000000000,55
�����s,�`��,���ԍ�,�ԍ〈��,2,46,20,,�P�j,�r�q�b,���ƒn��,2009�N��P�l����,1200.00000000000000000000,60
�����s,�`��,���ԍ�,�ԍ〈��,3,46,15,,�P�j,�r�q�b,���ƒn��,2009�N��P�l����,1000.00000000000000000000,66.7
�����s,�`��,���ԍ�,�ԍ〈��,4,19,75,,�P�k�c�j,�r�q�b,���ƒn��,2008�N��R�l����,8400.00000000000000000000,112
�����s,�`��,���ԍ�,�ԍ〈��,3,46,20,,�P�j,�r�q�b,���ƒn��,2008�N��Q�l����,1300.00000000000000000000,65
�����s,�`��,���ԍ�,�ԍ〈��,5,48,30,,�P�j,�q�b,���ƒn��,2008�N��P�l����,2300.00000000000000000000,76.7
�����s,�`��,�ԍ�,�ԍ〈��,3,47,20,,�P�j,�r�q�b,���ƒn��,2008�N��P�l����,1400.00000000000000000000,70
�����s,�`��,���ԍ�,�ԍ〈��,5,48,30,,�P�j,�q�b,���ƒn��,2008�N��P�l����,1900.00000000000000000000,63.3
�����s,�`��,���ԍ�,�ԍ〈��,6,48,20,,�P�q,�q�b,���ƒn��,2008�N��P�l����,1400.00000000000000000000,70
�����s,�`��,�ԍ�,�ԍ〈��,3,40,20,,�P�j,�q�b,���ƒn��,2007�N��Q�l����,1300.00000000000000000000,65
�����s,�`��,���ԍ�,�ԍ〈��,3,46,25,,�P�j,�r�q�b,���ƒn��,2007�N��Q�l����,2100.00000000000000000000,84
�����s,�`��,���ԍ�,�ԍ〈��,5,48,20,,,�q�b,���ƒn��,2007�N��Q�l����,1300.00000000000000000000,65
�����s,�`��,���ԍ�,�ԍ〈��,6,48,30,,�P�j,�q�b,���ƒn��,2006�N��S�l����,2300.00000000000000000000,76.7
�����s,�`��,�ԍ�,�ԍ〈��,4,47,20,,�P�j,�r�q�b,���ƒn��,2006�N��S�l����,1300.00000000000000000000,65
�����s,�`��,�ԍ�,�ԍ〈��,,47,25,,�P�q,�q�b,��Q��Z���n��,2006�N��R�l����,880.00000000000000000000,35.2
�����s,�`��,���ԍ�,�ԍ〈��,,46,20,,�P�j,�r�q�b,���ƒn��,2006�N��R�l����,1200.00000000000000000000,60
�����s,�`��,�ԍ�,�ԍ〈��,,,20,,�I�[�v���t���A,�r�q�b,���ƒn��,2006�N��R�l����,840.00000000000000000000,42
�����s,�`��,�ԍ�,�ԍ〈��,,47,15,,�P�j,�q�b,��Q��Z���n��,2006�N��R�l����,1300.00000000000000000000,86.7
�����s,�`��,�ԍ�,�ԍ〈��,,47,15,,�P�c�j,�q�b,��Q��Z���n��,2006�N��Q�l����,1100.00000000000000000000,73.3
�����s,�`��,���ԍ�,�ԍ〈��,3,46,15,,�P�q,�r�q�b,���ƒn��,2006�N��P�l����,1100.00000000000000000000,73.3
�����s,�`��,�ԍ�,�ԍ〈��,,47,20,,�P�j,�r�q�b,���ƒn��,2006�N��P�l����,1300.00000000000000000000,65
�����s,�`��,�ԍ�,�ԍ〈��,4,47,20,,�P�j,�r�q�b,���ƒn��,2006�N��P�l����,1200.00000000000000000000,60
�����s,�`��,���ԍ�,�ԍ〈��,,46,15,,�P�q,�r�q�b,���ƒn��,2005�N��S�l����,1200.00000000000000000000,80
�����s,�`��,�ԍ�,�ԍ〈��,5,47,25,,�P�j,�q�b,��Q��Z���n��,2005�N��R�l����,1400.00000000000000000000,56
