�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s������,��g����O,��ؖ{��,3,60,510,2000,,�q�b,���ƒn��,2023�N��P�l����,72000.00000000000000000000,141.2
���{,���s������,��g����O,���{��,5,,45,55,,�ؑ�,���ƒn��,2022�N��S�l����,4000.00000000000000000000,88.9
���{,���s������,��g����O,��g,1,60,270,590,,�q�b,���ƒn��,2018�N��Q�l����,97000.00000000000000000000,359.3
���{,���s������,��g����O,��g,1,,210,860,,�S����,���ƒn��,2017�N��R�l����,65000.00000000000000000000,309.5
���{,���s������,��g����O,���{��,4,,95,70,,,���ƒn��,2017�N��R�l����,11000.00000000000000000000,115.8
���{,���s������,��g����O,�Ȃ��,2,61,40,140,,�y�ʓS����,���ƒn��,2017�N��P�l����,46000.00000000000000000000,1150
���{,���s������,��g����O,��g,2,43,155,600,,�r�q�b,���ƒn��,2013�N��P�l����,20000.00000000000000000000,129
���{,���s������,��g����O,���{��,3,,95,80,,�ؑ�,���ƒn��,2012�N��R�l����,3100.00000000000000000000,32.6
���{,���s������,��g����O,�Ȃ��,4,65,40,165,,�ؑ�,���ƒn��,2012�N��Q�l����,500.00000000000000000000,12.5
���{,���s������,��g����O,�S�֋�,1,57,220,310,,�S����,���ƒn��,2010�N��S�l����,12000.00000000000000000000,54.5
���{,���s������,��g����O,���{��,4,,95,70,,�ؑ�,�ߗ׏��ƒn��,2010�N��P�l����,1800.00000000000000000000,18.9
���{,���s������,��g����O,�Ȃ��,2,54,170,540,,�S����,���ƒn��,2008�N��P�l����,14000.00000000000000000000,82.4
���{,���s������,��g����O,�Ȃ��,,,300,1200,,�q�b,���ƒn��,2007�N��R�l����,90000.00000000000000000000,300
���{,���s������,��g����O,���{��,4,27,290,710,,�S����,���ƒn��,2007�N��R�l����,21000.00000000000000000000,72.4
���{,���s������,��g����O,���{��,4,33,420,165,,�r�q�b,���ƒn��,2006�N��R�l����,50000.00000000000000000000,119
