�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�������S���a��,�͐�,��i,14,11,220,120,,�ؑ�,��Q���w�Z����p�n��,2023�N��R�l����,4000.00000000000000000000,18.2
�R����,�������S���a��,�͐�,��i,16,5,210,95,,�ؑ�,��Q���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,9.5
�R����,�������S���a��,�͐�,��i,12,1,250,70,,�ؑ�,��Q���w�Z����p�n��,2022�N��S�l����,4400.00000000000000000000,17.6
�R����,�������S���a��,�͐�,��i,20,2,170,100,,�ؑ�,��Q���w�Z����p�n��,2022�N��S�l����,2600.00000000000000000000,15.3
�R����,�������S���a��,�͐�,��i,15,17,160,50,,�ؑ�,��P��Z���n��,2022�N��S�l����,1400.00000000000000000000,8.8
�R����,�������S���a��,�͐�,��i,15,13,270,125,,�y�ʓS����,��Q���w�Z����p�n��,2021�N��R�l����,3300.00000000000000000000,12.2
�R����,�������S���a��,�͐�,��i,18,39,630,175,,,��P��Z���n��,2021�N��R�l����,3200.00000000000000000000,5.1
�R����,�������S���a��,�͐�,��i,16,3,175,105,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,3700.00000000000000000000,21.1
�R����,�������S���a��,�͐�,��i,14,4,220,110,,�ؑ�,��Q���w�Z����p�n��,2021�N��Q�l����,2800.00000000000000000000,12.7
�R����,�������S���a��,�͐�,��i,12,,220,160,,,��Q���w�Z����p�n��,2021�N��P�l����,2800.00000000000000000000,12.7
�R����,�������S���a��,�͐�,��i,16,3,200,110,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,3600.00000000000000000000,18
�R����,�������S���a��,�͐�,�����,13,37,740,490,,�S����,��P��Z���n��,2020�N��S�l����,1300.00000000000000000000,1.8
�R����,�������S���a��,�͐�,��i,16,33,350,230,,�S����,��P��Z���n��,2020�N��R�l����,2900.00000000000000000000,8.3
�R����,�������S���a��,�͐�,��i,9,30,680,260,,�S����,��P��Z���n��,2020�N��Q�l����,2500.00000000000000000000,3.7
�R����,�������S���a��,�͐�,��i,16,5,165,110,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2700.00000000000000000000,16.4
�R����,�������S���a��,�͐�,��i,16,6,175,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,2700.00000000000000000000,15.4
�R����,�������S���a��,�͐�,��i,16,6,175,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,2500.00000000000000000000,14.3
�R����,�������S���a��,�͐�,��i,16,6,160,105,,�ؑ�,��Q���w�Z����p�n��,2018�N��R�l����,3200.00000000000000000000,20
�R����,�������S���a��,�͐�,��i,18,38,2000,2000,,�q�b,���H�ƒn��,2018�N��R�l����,31000.00000000000000000000,15.5
�R����,�������S���a��,�͐�,��i,13,5,230,105,,�ؑ�,��Q���w�Z����p�n��,2018�N��R�l����,3900.00000000000000000000,17
�R����,�������S���a��,�͐�,��i,14,12,560,150,,�ؑ�,��Q���w�Z����p�n��,2017�N��R�l����,3700.00000000000000000000,6.6
�R����,�������S���a��,�͐�,��i,16,6,290,,,,��Q���w�Z����p�n��,2017�N��R�l����,4000.00000000000000000000,13.8
�R����,�������S���a��,�͐�,��i,16,6,160,105,,�ؑ�,��Q���w�Z����p�n��,2017�N��R�l����,3300.00000000000000000000,20.6
�R����,�������S���a��,�͐�,��i,15,,2000,,,,��P��Z���n��,2017�N��P�l����,2800.00000000000000000000,1.4
�R����,�������S���a��,�͐�,��i,9,8,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2600.00000000000000000000,11.3
�R����,�������S���a��,�͐�,��i,13,13,210,85,,�ؑ�,��Q���w�Z����p�n��,2017�N��P�l����,3200.00000000000000000000,15.2
�R����,�������S���a��,�͐�,��i,9,8,240,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2700.00000000000000000000,11.3
�R����,�������S���a��,�͐�,��i,15,13,210,110,,�ؑ�,��Q���w�Z����p�n��,2017�N��P�l����,3400.00000000000000000000,16.2
�R����,�������S���a��,�͐�,��i,16,13,210,125,,�ؑ�,��Q���w�Z����p�n��,2017�N��P�l����,3700.00000000000000000000,17.6
�R����,�������S���a��,�͐�,��i,16,44,1100,860,,�S����,��P��Z���n��,2016�N��S�l����,4900.00000000000000000000,4.5
�R����,�������S���a��,�͐�,��i,12,16,340,165,,�ؑ�,��P��Z���n��,2016�N��R�l����,2400.00000000000000000000,7.1
�R����,�������S���a��,�͐�,��i,9,,230,,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,4600.00000000000000000000,20
�R����,�������S���a��,�͐�,��i,16,24,250,165,,�ؑ�,��Q���w�Z����p�n��,2015�N��R�l����,2300.00000000000000000000,9.2
�R����,�������S���a��,�͐�,��i,15,,200,,,,��P��Z���n��,2013�N��S�l����,2600.00000000000000000000,13
�R����,�������S���a��,�͐�,��i,13,12,210,130,,�y�ʓS����,��Q���w�Z����p�n��,2013�N��Q�l����,2400.00000000000000000000,11.4
�R����,�������S���a��,�͐�,��i,12,,210,,,�ؑ�,��Q���w�Z����p�n��,2012�N��R�l����,3400.00000000000000000000,16.2
�R����,�������S���a��,�͐�,��i,13,,220,,,,��Q���w�Z����p�n��,2012�N��R�l����,3400.00000000000000000000,15.5
�R����,�������S���a��,�͐�,��i,13,,220,,,,��Q���w�Z����p�n��,2012�N��R�l����,3400.00000000000000000000,15.5
�R����,�������S���a��,�͐�,��i,14,12,210,140,,�y�ʓS����,��Q���w�Z����p�n��,2012�N��Q�l����,3500.00000000000000000000,16.7
�R����,�������S���a��,�͐�,��i,12,12,340,140,,�S����,��Q���w�Z����p�n��,2012�N��Q�l����,3400.00000000000000000000,10
�R����,�������S���a��,�͐�,��i,16,39,180,105,,�y�ʓS����,��P��Z���n��,2010�N��S�l����,1200.00000000000000000000,6.7
�R����,�������S���a��,�͐�,��i,18,38,2000,620,,�S����,��P��Z���n��,2010�N��P�l����,6800.00000000000000000000,3.4
�R����,�������S���a��,�͐�,��i,15,,290,230,,�ؑ�,��P��Z���n��,2009�N��S�l����,1800.00000000000000000000,6.2
�R����,�������S���a��,�͐�,��i,18,,95,35,,�q�b�A�ؑ��A�u���b�N��,��P��Z���n��,2009�N��Q�l����,94.00000000000000000000,1
�R����,�������S���a��,�͐�,��i,18,39,830,195,,�ؑ�,��Q��Z���n��,2008�N��R�l����,3100.00000000000000000000,3.7
