�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�򕌎s,���c�{��,��,30,10,560,460,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,9000.00000000000000000000,16.1
�򕌌�,�򕌎s,���c�{��,��,30,2,220,125,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3500.00000000000000000000,15.9
�򕌌�,�򕌎s,���c�{��,��,30,2,220,120,,,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3500.00000000000000000000,15.9
�򕌌�,�򕌎s,���c�{��,��,30,13,105,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2100.00000000000000000000,20
�򕌌�,�򕌎s,���c�{��,��,30,58,90,,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,69.00000000000000000000,0.8
�򕌌�,�򕌎s,���c�{��,��,30,9,700,410,,�S����,��Q�풆���w�Z����p�n��,2020�N��S�l����,8300.00000000000000000000,11.9
�򕌌�,�򕌎s,���c�{��,��,30,,50,,,,��Q�풆���w�Z����p�n��,2019�N��S�l����,30.00000000000000000000,0.6
�򕌌�,�򕌎s,���c�{��,��,30,50,195,320,,�S����,��Q�풆���w�Z����p�n��,2019�N��Q�l����,940.00000000000000000000,4.8
�򕌌�,�򕌎s,���c�{��,��,30,24,100,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,880.00000000000000000000,8.8
�򕌌�,�򕌎s,���c�{��,��,30,44,105,175,,�S����,��Q�풆���w�Z����p�n��,2019�N��P�l����,630.00000000000000000000,6
�򕌌�,�򕌎s,���c�{��,��,30,57,115,150,,�S����,��Q�풆���w�Z����p�n��,2017�N��S�l����,750.00000000000000000000,6.5
�򕌌�,�򕌎s,���c�{��,��,30,10,140,100,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,2100.00000000000000000000,15
�򕌌�,�򕌎s,���c�{��,��,30,42,195,210,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,1200.00000000000000000000,6.2
�򕌌�,�򕌎s,���c�{��,��,30,53,180,160,,�y�ʓS����,��Q�풆���w�Z����p�n��,2013�N��S�l����,1000.00000000000000000000,5.6
�򕌌�,�򕌎s,���c�{��,��,30,,170,,,,��Q�풆���w�Z����p�n��,2013�N��Q�l����,3500.00000000000000000000,20.6
