�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�ߐ{�S�߉ϐ쒬,���˓c,�G�R,120,10,380,100,,�y�ʓS����,�s�s�v����O,2023�N��R�l����,500.00000000000000000000,1.3
�Ȗ،�,�ߐ{�S�߉ϐ쒬,����,�G�R,120,33,260,100,,�ؑ�,�s�s�v����O,2023�N��R�l����,200.00000000000000000000,0.8
�Ȗ،�,�ߐ{�G�R�s,��,�G�R,19,5,310,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2300.00000000000000000000,7.4
�Ȗ،�,�ߐ{�S�߉ϐ쒬,�J��,�G�R,120,40,590,135,,�ؑ�,�s�s�v����O,2023�N��Q�l����,340.00000000000000000000,0.6
�Ȗ،�,�ߐ{�S�߉ϐ쒬,����,�G�R,120,35,410,125,,�ؑ�,�s�s�v����O,2023�N��Q�l����,250.00000000000000000000,0.6
�Ȗ،�,�ߐ{�S�߉ϐ쒬,�n��,�G�R,120,7,310,145,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,2300.00000000000000000000,7.4
�Ȗ،�,�ߐ{�S�߉ϐ쒬,�J�c,�G�R,120,1,360,135,,,�s�s�v����O,2023�N��P�l����,3300.00000000000000000000,9.2
�Ȗ،�,�ߐ{�S�߉ϐ쒬,��@��,�G�R,120,23,360,70,,�ؑ�,�s�s�v����O,2023�N��P�l����,300.00000000000000000000,0.8
�Ȗ،�,�ߐ{�G�R�s,��,�G�R,16,58,330,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,3.6
�Ȗ،�,�ߐ{�G�R�s,��c,�G�R,28,37,1100,240,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1700.00000000000000000000,1.5
�Ȗ،�,�ߐ{�S�߉ϐ쒬,�g�c,�G�R,120,52,420,130,,�ؑ�,�s�s�v����O,2022�N��S�l����,500.00000000000000000000,1.2
�Ȗ،�,�ߐ{�S�߉ϐ쒬,�x�R,�G�R,90,53,470,110,,�ؑ�,�s�s�v����O,2022�N��R�l����,480.00000000000000000000,1
�Ȗ،�,�ߐ{�G�R�s,��,�G�R,23,2,290,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2100.00000000000000000000,7.2
�Ȗ،�,�ߐ{�G�R�s,��,�G�R,6,48,670,70,,�u���b�N��,�ߗ׏��ƒn��,2022�N��R�l����,380.00000000000000000000,0.6
�Ȗ،�,�ߐ{�G�R�s,�J��,�G�R,60,,140,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1100.00000000000000000000,7.9
�Ȗ،�,�ߐ{�S�߉ϐ쒬,����,�G�R,120,9,210,115,,�ؑ�,�s�s�v����O,2022�N��Q�l����,2300.00000000000000000000,11
�Ȗ،�,�ߐ{�G�R�s,����,�G�R,30,17,530,65,,�ؑ�,�s�s�v����O,2022�N��P�l����,470.00000000000000000000,0.9
�Ȗ،�,�ߐ{�S�߉ϐ쒬,����,�G�R,120,,380,125,,,�s�s�v����O,2022�N��P�l����,180.00000000000000000000,0.5
�Ȗ،�,�ߐ{�S�߉ϐ쒬,�n��,�G�R,120,26,710,150,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,400.00000000000000000000,0.6
�Ȗ،�,�ߐ{�S�߉ϐ쒬,�O��,�G�R,120,46,680,150,,�ؑ�,�s�s�v����O,2022�N��P�l����,350.00000000000000000000,0.5
�Ȗ،�,�ߐ{�G�R�s,����,�G�R,4,37,105,115,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,400.00000000000000000000,3.8
�Ȗ،�,�ߐ{�G�R�s,����,�G�R,11,54,90,80,,�ؑ�,��P��Z���n��,2021�N��S�l����,250.00000000000000000000,2.8
�Ȗ،�,�ߐ{�G�R�s,���,�G�R,30,,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3500.00000000000000000000,9.7
�Ȗ،�,�ߐ{�G�R�s,����,�G�R,30,13,2000,110,,�y�ʓS����,�s�s�v����O,2021�N��S�l����,4900.00000000000000000000,2.5
�Ȗ،�,�ߐ{�G�R�s,���,�G�R,21,51,260,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,80.00000000000000000000,0.3
�Ȗ،�,�ߐ{�G�R�s,���,�G�R,23,51,280,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,85.00000000000000000000,0.3
�Ȗ،�,�ߐ{�G�R�s,����,�G�R,30,,2000,,,,�s�s�v����O,2021�N��R�l����,2100.00000000000000000000,1.1
�Ȗ،�,�ߐ{�G�R�s,�J��,�G�R,60,,460,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,50.00000000000000000000,0.1
�Ȗ،�,�ߐ{�G�R�s,���,�G�R,28,14,270,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1200.00000000000000000000,4.4
�Ȗ،�,�ߐ{�S�߉ϐ쒬,�n��,�G�R,120,,310,155,,�ؑ�,��P��Z���n��,2021�N��Q�l����,400.00000000000000000000,1.3
�Ȗ،�,�ߐ{�G�R�s,�剱,�G�R,60,41,1100,135,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,300.00000000000000000000,0.3
�Ȗ،�,�ߐ{�G�R�s,����,�G�R,7,,690,,,,���ƒn��,2021�N��P�l����,950.00000000000000000000,1.4
�Ȗ،�,�ߐ{�G�R�s,��,�G�R,24,3,290,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2100.00000000000000000000,7.2
�Ȗ،�,�ߐ{�G�R�s,�J��,�G�R,60,,670,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,400.00000000000000000000,0.6
�Ȗ،�,�ߐ{�S�߉ϐ쒬,����,�G�R,120,49,410,450,,�r�q�b,�s�s�v����O,2021�N��P�l����,800.00000000000000000000,2
�Ȗ،�,�ߐ{�S�߉ϐ쒬,����,�G�R,120,19,840,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,700.00000000000000000000,0.8
�Ȗ،�,�ߐ{�G�R�s,���,�G�R,30,,2000,115,,�ؑ�,�s�s�v����O,2020�N��S�l����,80.00000000000000000000,0
�Ȗ،�,�ߐ{�S�߉ϐ쒬,�n��,�G�R,120,29,2000,1500,,�S����,��P��Z���n��,2020�N��S�l����,1900.00000000000000000000,1
�Ȗ،�,�ߐ{�S�߉ϐ쒬,�n��,�G�R,120,3,260,140,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2900.00000000000000000000,11.2
�Ȗ،�,�ߐ{�S�߉ϐ쒬,�n��,�G�R,120,,240,,,,��P��Z���n��,2020�N��S�l����,3400.00000000000000000000,14.2
�Ȗ،�,�ߐ{�G�R�s,�㋫,�G�R,30,33,600,260,,�S����,�s�s�v����O,2020�N��R�l����,1000.00000000000000000000,1.7
�Ȗ،�,�ߐ{�S�߉ϐ쒬,����,�G�R,120,35,410,100,,�ؑ�,�s�s�v����O,2020�N��R�l����,400.00000000000000000000,1
�Ȗ،�,�ߐ{�S�߉ϐ쒬,�n��,�G�R,120,63,240,130,,�ؑ�,��P��Z���n��,2020�N��R�l����,80.00000000000000000000,0.3
�Ȗ،�,�ߐ{�G�R�s,����,�G�R,30,,650,,,,�s�s�v����O,2020�N��Q�l����,100.00000000000000000000,0.2
�Ȗ،�,�ߐ{�G�R�s,��,�G�R,21,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2000.00000000000000000000,6.9
�Ȗ،�,�ߐ{�S�߉ϐ쒬,�n��,�G�R,120,49,330,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,400.00000000000000000000,1.2
�Ȗ،�,�ߐ{�G�R�s,��c,�G�R,30,18,850,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1900.00000000000000000000,2.2
�Ȗ،�,�ߐ{�G�R�s,����,�G�R,60,,1400,,,,�s�s�v����O,2020�N��P�l����,270.00000000000000000000,0.2
�Ȗ،�,�ߐ{�G�R�s,�剱,�G�R,90,,1300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,970.00000000000000000000,0.7
�Ȗ،�,�ߐ{�G�R�s,����,�G�R,11,47,1200,210,,�ؑ�,��P��Z���n��,2020�N��P�l����,90.00000000000000000000,0.1
�Ȗ،�,�ߐ{�S�߉ϐ쒬,����,�G�R,120,51,2000,440,,,�s�s�v����O,2019�N��S�l����,140.00000000000000000000,0.1
�Ȗ،�,�ߐ{�G�R�s,����,�G�R,13,,95,,,,�ߗ׏��ƒn��,2019�N��S�l����,56.00000000000000000000,0.6
�Ȗ،�,�ߐ{�G�R�s,���,�G�R,30,22,1200,65,,�ؑ�,�s�s�v����O,2019�N��R�l����,550.00000000000000000000,0.5
�Ȗ،�,�ߐ{�S�߉ϐ쒬,�n��,�G�R,120,24,145,95,,�ؑ�,��P��Z���n��,2019�N��Q�l����,280.00000000000000000000,1.9
�Ȗ،�,�ߐ{�G�R�s,����,�G�R,30,,2000,,,,�s�s�v����O,2019�N��Q�l����,4100.00000000000000000000,2.1
�Ȗ،�,�ߐ{�G�R�s,����,�G�R,11,57,160,330,,�ؑ�,��P��Z���n��,2019�N��P�l����,280.00000000000000000000,1.8
�Ȗ،�,�ߐ{�S�߉ϐ쒬,�v�ߐ�,�G�R,90,40,1100,230,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,210.00000000000000000000,0.2
�Ȗ،�,�ߐ{�G�R�s,�㋫,�G�R,30,,1400,,,�ؑ�,�s�s�v����O,2019�N��P�l����,100.00000000000000000000,0.1
�Ȗ،�,�ߐ{�S�߉ϐ쒬,�,�G�R,120,53,1100,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,240.00000000000000000000,0.2
�Ȗ،�,�ߐ{�G�R�s,�剱,�G�R,90,,1500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,350.00000000000000000000,0.2
�Ȗ،�,�ߐ{�S�߉ϐ쒬,��R�c����,�G�R,120,29,420,130,,�ؑ�,�s�s�v����O,2018�N��R�l����,850.00000000000000000000,2
�Ȗ،�,�ߐ{�S�߉ϐ쒬,����,�G�R,120,6,480,140,,,�s�s�v����O,2018�N��R�l����,2200.00000000000000000000,4.6
�Ȗ،�,�ߐ{�G�R�s,�J��,�G�R,60,46,240,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,350.00000000000000000000,1.5
�Ȗ،�,�ߐ{�G�R�s,��,�G�R,12,,220,55,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,67.00000000000000000000,0.3
�Ȗ،�,�ߐ{�G�R�s,����,�G�R,30,56,920,130,,�ؑ�,�s�s�v����O,2018�N��R�l����,600.00000000000000000000,0.7
�Ȗ،�,�ߐ{�S�߉ϐ쒬,�,�G�R,120,23,460,50,,�ؑ�,�s�s�v����O,2018�N��Q�l����,530.00000000000000000000,1.2
�Ȗ،�,�ߐ{�S�߉ϐ쒬,��ߒn,�G�R,120,,290,,,,�s�s�v����O,2018�N��Q�l����,70.00000000000000000000,0.2
�Ȗ،�,�ߐ{�G�R�s,���,�G�R,24,37,1100,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1500.00000000000000000000,1.4
�Ȗ،�,�ߐ{�S�߉ϐ쒬,�v�ߐ�,�G�R,120,30,470,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,350.00000000000000000000,0.7
�Ȗ،�,�ߐ{�G�R�s,����,�G�R,18,43,430,130,,�ؑ�,��P��Z���n��,2018�N��Q�l����,500.00000000000000000000,1.2
�Ȗ،�,�ߐ{�S�߉ϐ쒬,�,�G�R,120,28,1100,50,,,�s�s�v����O,2018�N��P�l����,350.00000000000000000000,0.3
�Ȗ،�,�ߐ{�G�R�s,����,�G�R,15,34,340,150,,�ؑ�,��P��Z���n��,2018�N��P�l����,820.00000000000000000000,2.4
�Ȗ،�,�ߐ{�G�R�s,��,�G�R,19,6,340,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2400.00000000000000000000,7.1
�Ȗ،�,�ߐ{�G�R�s,����,�G�R,30,50,1300,240,,�S����,�s�s�v����O,2018�N��P�l����,140.00000000000000000000,0.1
�Ȗ،�,�ߐ{�G�R�s,������,�G�R,20,35,270,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,470.00000000000000000000,1.7
�Ȗ،�,�ߐ{�G�R�s,����,�G�R,30,50,1300,240,,�S����,�s�s�v����O,2017�N��S�l����,10.00000000000000000000,0
�Ȗ،�,�ߐ{�G�R�s,����,�G�R,30,33,240,130,,�y�ʓS����,�s�s�v����O,2017�N��S�l����,210.00000000000000000000,0.9
�Ȗ،�,�ߐ{�G�R�s,�J��,�G�R,60,54,650,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,40.00000000000000000000,0.1
�Ȗ،�,�ߐ{�G�R�s,���,�G�R,13,29,770,170,,�ؑ�,���H�ƒn��,2017�N��R�l����,1500.00000000000000000000,1.9
�Ȗ،�,�ߐ{�G�R�s,�㋫,�G�R,30,,120,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,390.00000000000000000000,3.3
�Ȗ،�,�ߐ{�G�R�s,�㋫,�G�R,30,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2300.00000000000000000000,7.2
�Ȗ،�,�ߐ{�S�߉ϐ쒬,����,�G�R,120,24,230,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,980.00000000000000000000,4.3
�Ȗ،�,�ߐ{�G�R�s,���,�G�R,30,23,280,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,850.00000000000000000000,3
�Ȗ،�,�ߐ{�G�R�s,���,�G�R,30,23,340,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1000.00000000000000000000,2.9
�Ȗ،�,�ߐ{�G�R�s,����,�G�R,4,,95,,,,��P��Z���n��,2017�N��Q�l����,200.00000000000000000000,2.1
�Ȗ،�,�ߐ{�G�R�s,����,�G�R,30,37,210,90,,�ؑ�,�s�s�v����O,2017�N��P�l����,390.00000000000000000000,1.9
�Ȗ،�,�ߐ{�S�߉ϐ쒬,����,�G�R,120,34,710,185,,�ؑ�,�s�s�v����O,2017�N��P�l����,360.00000000000000000000,0.5
�Ȗ،�,�ߐ{�S�߉ϐ쒬,�v�ߐ�,�G�R,120,,410,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,3600.00000000000000000000,8.8
�Ȗ،�,�ߐ{�G�R�s,�剱,�G�R,90,43,1600,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,300.00000000000000000000,0.2
�Ȗ،�,�ߐ{�G�R�s,����,�G�R,30,37,490,65,,�ؑ�,�s�s�v����O,2016�N��S�l����,650.00000000000000000000,1.3
�Ȗ،�,�ߐ{�S�߉ϐ쒬,����,�G�R,120,15,180,70,,�ؑ�,�s�s�v����O,2016�N��S�l����,1100.00000000000000000000,6.1
�Ȗ،�,�ߐ{�G�R�s,��,�G�R,15,,210,200,,,��Q�풆���w�Z����p�n��,2016�N��R�l����,500.00000000000000000000,2.4
�Ȗ،�,�ߐ{�G�R�s,����,�G�R,30,,1700,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,400.00000000000000000000,0.2
�Ȗ،�,�ߐ{�G�R�s,����,�G�R,30,34,2000,1400,,�q�b,�s�s�v����O,2016�N��R�l����,1800.00000000000000000000,0.9
�Ȗ،�,�ߐ{�G�R�s,��,�G�R,16,8,500,135,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,3100.00000000000000000000,6.2
�Ȗ،�,�ߐ{�G�R�s,��,�G�R,19,15,290,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,980.00000000000000000000,3.4
�Ȗ،�,�ߐ{�G�R�s,��,�G�R,19,7,290,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,2000.00000000000000000000,6.9
�Ȗ،�,�ߐ{�S�߉ϐ쒬,����,�G�R,120,35,240,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,500.00000000000000000000,2.1
�Ȗ،�,�ߐ{�G�R�s,���,�G�R,20,55,380,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,130.00000000000000000000,0.3
�Ȗ،�,�ߐ{�S�߉ϐ쒬,����,�G�R,120,47,1500,135,,�ؑ�,�s�s�v����O,2016�N��P�l����,850.00000000000000000000,0.6
�Ȗ،�,�ߐ{�G�R�s,�_��,�G�R,30,40,760,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,800.00000000000000000000,1.1
�Ȗ،�,�ߐ{�S�߉ϐ쒬,���v,�G�R,120,31,1300,135,,�ؑ�,�s�s�v����O,2015�N��S�l����,290.00000000000000000000,0.2
�Ȗ،�,�ߐ{�S�߉ϐ쒬,�J�c,�G�R,120,19,370,165,,�ؑ�,�s�s�v����O,2015�N��S�l����,1100.00000000000000000000,3
�Ȗ،�,�ߐ{�G�R�s,�铌,�G�R,24,53,200,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,150.00000000000000000000,0.8
�Ȗ،�,�ߐ{�G�R�s,�剱,�G�R,90,21,420,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1200.00000000000000000000,2.9
�Ȗ،�,�ߐ{�S�߉ϐ쒬,����,�G�R,120,47,1500,135,,�ؑ�,�s�s�v����O,2015�N��Q�l����,890.00000000000000000000,0.6
�Ȗ،�,�ߐ{�S�߉ϐ쒬,����,�G�R,120,29,1800,135,,�S����,�s�s�v����O,2015�N��Q�l����,1900.00000000000000000000,1.1
�Ȗ،�,�ߐ{�S�߉ϐ쒬,�v�ߐ�,�G�R,120,,830,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,500.00000000000000000000,0.6
�Ȗ،�,�ߐ{�G�R�s,��,�G�R,25,11,330,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,2700.00000000000000000000,8.2
�Ȗ،�,�ߐ{�G�R�s,��c,�G�R,28,38,270,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,550.00000000000000000000,2
�Ȗ،�,�ߐ{�S�߉ϐ쒬,�n��,�G�R,120,48,210,60,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,350.00000000000000000000,1.7
�Ȗ،�,�ߐ{�S�߉ϐ쒬,����,�G�R,120,,480,115,,�ؑ�,�s�s�v����O,2014�N��S�l����,70.00000000000000000000,0.1
�Ȗ،�,�ߐ{�G�R�s,����,�G�R,9,20,310,110,,�ؑ�,��P��Z���n��,2014�N��R�l����,1700.00000000000000000000,5.5
�Ȗ،�,�ߐ{�G�R�s,����,�G�R,30,37,490,65,,�ؑ�,�s�s�v����O,2014�N��R�l����,320.00000000000000000000,0.7
�Ȗ،�,�ߐ{�S�߉ϐ쒬,����,�G�R,120,33,2000,80,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,440.00000000000000000000,0.2
�Ȗ،�,�ߐ{�S�߉ϐ쒬,����,�G�R,120,42,2000,1000,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,310.00000000000000000000,0.2
�Ȗ،�,�ߐ{�G�R�s,����,�G�R,14,49,260,150,,�ؑ�,��P��Z���n��,2014�N��Q�l����,400.00000000000000000000,1.5
�Ȗ،�,�ߐ{�G�R�s,��,�G�R,18,,300,,,,��Q�풆���w�Z����p�n��,2014�N��Q�l����,290.00000000000000000000,1
�Ȗ،�,�ߐ{�G�R�s,�J��,�G�R,60,45,730,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,50.00000000000000000000,0.1
�Ȗ،�,�ߐ{�G�R�s,����,�G�R,10,,290,,,�ؑ�,���ƒn��,2014�N��Q�l����,440.00000000000000000000,1.5
�Ȗ،�,�ߐ{�G�R�s,����,�G�R,7,29,1100,560,,�S����,��P��Z���n��,2014�N��P�l����,3100.00000000000000000000,2.8
�Ȗ،�,�ߐ{�S�߉ϐ쒬,����,�G�R,120,28,420,135,,�ؑ�,�s�s�v����O,2014�N��P�l����,1100.00000000000000000000,2.6
�Ȗ،�,�ߐ{�S�߉ϐ쒬,����,�G�R,120,10,300,90,,�ؑ�,�s�s�v����O,2014�N��P�l����,2100.00000000000000000000,7
�Ȗ،�,�ߐ{�S�߉ϐ쒬,����,�G�R,90,44,390,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,130.00000000000000000000,0.3
�Ȗ،�,�ߐ{�S�߉ϐ쒬,�a��,�G�R,120,20,460,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,900.00000000000000000000,2
�Ȗ،�,�ߐ{�S�߉ϐ쒬,����,�G�R,120,,640,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,50.00000000000000000000,0.1
�Ȗ،�,�ߐ{�G�R�s,�铌,�G�R,25,19,470,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2200.00000000000000000000,4.7
�Ȗ،�,�ߐ{�G�R�s,��,�G�R,4,56,580,160,,�ؑ�,��P��Z���n��,2013�N��S�l����,500.00000000000000000000,0.9
�Ȗ،�,�ߐ{�S�߉ϐ쒬,�n��,�G�R,120,34,340,165,,�ؑ�,��P��Z���n��,2013�N��S�l����,1500.00000000000000000000,4.4
�Ȗ،�,�ߐ{�G�R�s,��,�G�R,23,22,330,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1900.00000000000000000000,5.8
�Ȗ،�,�ߐ{�G�R�s,��,�G�R,13,69,910,120,,�ؑ�,�H�ƒn��,2013�N��R�l����,900.00000000000000000000,1
�Ȗ،�,�ߐ{�G�R�s,���,�G�R,25,36,390,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,410.00000000000000000000,1.1
�Ȗ،�,�ߐ{�G�R�s,�㋫,�G�R,29,23,360,105,,�ؑ�,�s�s�v����O,2013�N��Q�l����,800.00000000000000000000,2.2
�Ȗ،�,�ߐ{�G�R�s,����,�G�R,30,23,420,130,,�ؑ�,�s�s�v����O,2013�N��P�l����,1400.00000000000000000000,3.3
�Ȗ،�,�ߐ{�G�R�s,����,�G�R,15,,210,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,220.00000000000000000000,1
�Ȗ،�,�ߐ{�G�R�s,���ؐ{,�G�R,60,37,750,140,,�ؑ�,�s�s�v����O,2012�N��S�l����,200.00000000000000000000,0.3
�Ȗ،�,�ߐ{�G�R�s,����,�G�R,9,,180,110,,�ؑ�,��P��Z���n��,2012�N��S�l����,290.00000000000000000000,1.6
�Ȗ،�,�ߐ{�S�߉ϐ쒬,����,�G�R,120,29,380,175,,�ؑ�,�s�s�v����O,2012�N��S�l����,1100.00000000000000000000,2.9
�Ȗ،�,�ߐ{�G�R�s,�㋫,�G�R,30,55,1000,125,,�ؑ�,�s�s�v����O,2012�N��Q�l����,1300.00000000000000000000,1.3
�Ȗ،�,�ߐ{�S�߉ϐ쒬,����,�G�R,120,27,600,145,,�ؑ�,�s�s�v����O,2011�N��S�l����,600.00000000000000000000,1
�Ȗ،�,�ߐ{�G�R�s,���ؐ{,�G�R,60,37,750,140,,�ؑ�,�s�s�v����O,2011�N��S�l����,200.00000000000000000000,0.3
�Ȗ،�,�ߐ{�G�R�s,��c,�G�R,60,27,360,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,450.00000000000000000000,1.3
�Ȗ،�,�ߐ{�S�߉ϐ쒬,����,�G�R,120,51,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1000.00000000000000000000,0.5
�Ȗ،�,�ߐ{�G�R�s,��c,�G�R,30,17,810,100,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,650.00000000000000000000,0.8
�Ȗ،�,�ߐ{�S�߉ϐ쒬,����,�G�R,120,45,340,115,,�ؑ�,�s�s�v����O,2011�N��P�l����,150.00000000000000000000,0.4
�Ȗ،�,�ߐ{�S�߉ϐ쒬,����,�G�R,120,29,410,110,,�ؑ�,�s�s�v����O,2011�N��P�l����,950.00000000000000000000,2.3
�Ȗ،�,�ߐ{�G�R�s,���,�G�R,23,47,330,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,650.00000000000000000000,2
�Ȗ،�,�ߐ{�G�R�s,����,�G�R,30,,480,35,,�ؑ�,�s�s�v����O,2010�N��S�l����,300.00000000000000000000,0.6
�Ȗ،�,�ߐ{�G�R�s,����,�G�R,24,,200,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,400.00000000000000000000,2
�Ȗ،�,�ߐ{�S�߉ϐ쒬,����,�G�R,60,,2000,,,,�s�X���������,2010�N��S�l����,1900.00000000000000000000,1
�Ȗ،�,�ߐ{�G�R�s,��,�G�R,18,43,135,135,,�ؑ�,��P��Z���n��,2010�N��R�l����,510.00000000000000000000,3.8
�Ȗ،�,�ߐ{�S�߉ϐ쒬,����,�G�R,120,38,530,160,,�ؑ�,�s�s�v����O,2010�N��R�l����,370.00000000000000000000,0.7
�Ȗ،�,�ߐ{�G�R�s,���,�G�R,29,47,260,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,200.00000000000000000000,0.8
�Ȗ،�,�ߐ{�S�߉ϐ쒬,�n��,�G�R,120,65,135,125,,�ؑ�,�ߗ׏��ƒn��,2010�N��Q�l����,150.00000000000000000000,1.1
�Ȗ،�,�ߐ{�S�߉ϐ쒬,�n��,�G�R,120,57,500,95,,�ؑ�,��P��Z���n��,2010�N��Q�l����,300.00000000000000000000,0.6
�Ȗ،�,�ߐ{�S�߉ϐ쒬,����,�G�R,120,36,290,120,,�ؑ�,�s�s�v����O,2010�N��Q�l����,340.00000000000000000000,1.2
�Ȗ،�,�ߐ{�G�R�s,���,�G�R,24,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,4000.00000000000000000000,2
�Ȗ،�,�ߐ{�G�R�s,����,�G�R,15,57,160,330,,�ؑ�,��P��Z���n��,2010�N��P�l����,250.00000000000000000000,1.6
�Ȗ،�,�ߐ{�S�߉ϐ쒬,�n��,�G�R,120,34,490,185,,�ؑ�,��P��Z���n��,2010�N��P�l����,1800.00000000000000000000,3.7
�Ȗ،�,�ߐ{�S�߉ϐ쒬,����,�G�R,120,44,450,200,,�ؑ�,�s�s�v����O,2010�N��P�l����,560.00000000000000000000,1.2
�Ȗ،�,�ߐ{�S�߉ϐ쒬,����,�G�R,120,51,1100,155,,�ؑ�,�s�s�v����O,2009�N��S�l����,450.00000000000000000000,0.4
�Ȗ،�,�ߐ{�S�߉ϐ쒬,����,�G�R,120,44,240,75,,�ؑ�,�s�s�v����O,2009�N��S�l����,300.00000000000000000000,1.3
�Ȗ،�,�ߐ{�G�R�s,�J��,�G�R,60,,1300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,190.00000000000000000000,0.1
�Ȗ،�,�ߐ{�S�߉ϐ쒬,����,�G�R,120,31,320,105,,�ؑ�,�s�s�v����O,2009�N��R�l����,500.00000000000000000000,1.6
�Ȗ،�,�ߐ{�G�R�s,����,�G�R,30,27,940,260,,�ؑ�,�s�s�v����O,2009�N��Q�l����,6900.00000000000000000000,7.3
�Ȗ،�,�ߐ{�S�߉ϐ쒬,����,�G�R,120,25,940,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,730.00000000000000000000,0.8
�Ȗ،�,�ߐ{�S�߉ϐ쒬,����,�G�R,120,52,410,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,300.00000000000000000000,0.7
�Ȗ،�,�ߐ{�S�߉ϐ쒬,��,�G�R,120,39,1300,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1500.00000000000000000000,1.2
�Ȗ،�,�ߐ{�G�R�s,����,�G�R,19,53,240,95,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,660.00000000000000000000,2.8
�Ȗ،�,�ߐ{�S�߉ϐ쒬,�n��,�G�R,120,35,300,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,450.00000000000000000000,1.5
�Ȗ،�,�ߐ{�S�߉ϐ쒬,�n��,�G�R,120,41,1500,300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1600.00000000000000000000,1.1
�Ȗ،�,�F��S�F�꒬,�厚���c��,�G�R,90,16,210,95,,�ؑ�,�s�X���������,2008�N��R�l����,2100.00000000000000000000,10
�Ȗ،�,�ߐ{�S�߉ϐ쒬,���v,�G�R,90,19,1100,470,,�S����,�s�s�v����O,2008�N��Q�l����,1600.00000000000000000000,1.5
�Ȗ،�,�ߐ{�G�R�s,��,�G�R,8,41,230,115,,�ؑ�,��P��Z���n��,2008�N��Q�l����,100.00000000000000000000,0.4
�Ȗ،�,�ߐ{�S�߉ϐ쒬,��R�c����,�G�R,120,44,560,280,,�ؑ�,�s�s�v����O,2008�N��P�l����,430.00000000000000000000,0.8
�Ȗ،�,�ߐ{�S�߉ϐ쒬,����,�G�R,120,27,260,135,,�ؑ�,�s�s�v����O,2008�N��P�l����,1500.00000000000000000000,5.8
�Ȗ،�,�ߐ{�G�R�s,�{��,�G�R,30,23,600,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1300.00000000000000000000,2.2
�Ȗ،�,�ߐ{�G�R�s,���,�G�R,28,45,150,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,250.00000000000000000000,1.7
�Ȗ،�,�ߐ{�G�R�s,���,�G�R,29,44,240,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,480.00000000000000000000,2
�Ȗ،�,�ߐ{�G�R�s,���v,�G�R,90,33,2000,1300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,5000.00000000000000000000,2.5
�Ȗ،�,�ߐ{�S�߉ϐ쒬,��@��,�G�R,120,27,770,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,550.00000000000000000000,0.7
�Ȗ،�,�ߐ{�G�R�s,��,�G�R,20,21,330,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,3000.00000000000000000000,9.1
�Ȗ،�,�ߐ{�G�R�s,����,�G�R,14,33,790,55,,�ؑ�,��P��Z���n��,2007�N��R�l����,3300.00000000000000000000,4.2
�Ȗ،�,�ߐ{�S�߉ϐ쒬,����,�G�R,120,29,480,140,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,940.00000000000000000000,2
�Ȗ،�,�ߐ{�S�߉ϐ쒬,����,�G�R,120,55,610,155,,�S����,�s�s�v����O,2007�N��Q�l����,280.00000000000000000000,0.5
�Ȗ،�,�ߐ{�G�R�s,��,�G�R,23,38,330,350,,�S����,��Q�풆���w�Z����p�n��,2007�N��Q�l����,1800.00000000000000000000,5.5
�Ȗ،�,�ߐ{�G�R�s,���,�G�R,30,19,260,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1300.00000000000000000000,5
�Ȗ،�,�ߐ{�G�R�s,����,�G�R,16,,105,55,,�ؑ�,��P��Z���n��,2007�N��Q�l����,350.00000000000000000000,3.3
�Ȗ،�,�ߐ{�S�߉ϐ쒬,����,�G�R,120,27,260,135,,�ؑ�,�s�s�v����O,2007�N��P�l����,850.00000000000000000000,3.3
