�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�ۋT�s,�k���R��,�ۋT,11,,170,,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,30.00000000000000000000,0.2
���쌧,�ۋT�s,�k���R��,�ۋT,12,43,100,95,,�y�ʓS����,���H�ƒn��,2019�N��S�l����,290.00000000000000000000,2.9
���쌧,�ۋT�s,�k���R��,�ۋT,11,,210,70,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,150.00000000000000000000,0.7
���쌧,�ۋT�s,�k���R��,�ۋT,12,38,130,,,�ؑ�,��P��Z���n��,2019�N��Q�l����,300.00000000000000000000,2.3
���쌧,�ۋT�s,�k���R��,�ۋT,11,62,210,105,,�ؑ�,���H�ƒn��,2017�N��Q�l����,720.00000000000000000000,3.4
���쌧,�ۋT�s,�k���R��,�ۋT,11,,400,,,,��P��Z���n��,2017�N��P�l����,8400.00000000000000000000,21
���쌧,�ۋT�s,�k���R��,�ۋT,11,,490,,,,��P��Z���n��,2017�N��P�l����,8500.00000000000000000000,17.3
���쌧,�ۋT�s,�k���R��,�ۋT,11,39,200,160,,�ؑ�,���H�ƒn��,2012�N��Q�l����,1200.00000000000000000000,6
���쌧,�ۋT�s,�k���R��,�ۋT,13,62,210,115,,�ؑ�,���H�ƒn��,2011�N��R�l����,500.00000000000000000000,2.4
���쌧,�ۋT�s,�k���R��,�ۋT,11,26,150,115,,�ؑ�,�ߗ׏��ƒn��,2011�N��P�l����,1500.00000000000000000000,10
