�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,��m�S��y��,�Β�,�]��,120,29,270,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,400.00000000000000000000,1.5
�k�C��,��m�S��y��,�Β�,�]��,120,30,250,125,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,880.00000000000000000000,3.5
�k�C��,��m�S��y��,�Β�,�]��,120,30,250,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,300.00000000000000000000,1.2
�k�C��,��m�S��y��,�Β�,�]��,120,28,250,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1400.00000000000000000000,5.6
�k�C��,��m�S��y��,�Β�,�]��,120,2,270,80,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,4100.00000000000000000000,15.2
�k�C��,��m�S��y��,�Β�,�]��,120,28,260,120,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,870.00000000000000000000,3.3
�k�C��,��m�S��y��,�Β�,�]��,120,30,250,135,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,630.00000000000000000000,2.5
�k�C��,��m�S��y��,�Β�,�]��,120,28,250,110,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,840.00000000000000000000,3.4
�k�C��,��m�S��y��,�Β�,�]��,120,29,250,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,760.00000000000000000000,3
�k�C��,��m�S��y��,�Β�,�]��,120,52,350,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,650.00000000000000000000,1.9
�k�C��,��m�S��y��,�Β�,�]��,120,30,260,115,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,250.00000000000000000000,1
�k�C��,��m�S��y��,�Β�,,,30,270,115,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,240.00000000000000000000,0.9
�k�C��,��m�S��y��,�Β�,,,28,260,125,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,800.00000000000000000000,3.1
�k�C��,��m�S��y��,�Β�,,,30,300,110,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,900.00000000000000000000,3
�k�C��,��m�S��y��,�Β�,�]��,120,28,260,125,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,400.00000000000000000000,1.5
�k�C��,��m�S��y��,�Β�,,,30,300,110,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,300.00000000000000000000,1
�k�C��,��m�S��y��,�Β�,�]��,120,27,280,110,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,700.00000000000000000000,2.5
�k�C��,��m�S��y��,�Β�,�]��,120,30,290,110,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,850.00000000000000000000,2.9
�k�C��,��m�S��y��,�Β�,,,31,300,105,,,��P���w�Z����p�n��,2016�N��S�l����,630.00000000000000000000,2.1
�k�C��,��m�S��y��,�Β�,�]��,120,32,250,115,,,��P���w�Z����p�n��,2016�N��R�l����,100.00000000000000000000,0.4
�k�C��,��m�S��y��,�Β�,�]��,120,28,310,135,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,330.00000000000000000000,1.1
�k�C��,��m�S��y��,�Β�,�]��,120,30,250,95,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,700.00000000000000000000,2.8
�k�C��,��m�S��y��,�Β�,�]��,120,29,250,105,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1100.00000000000000000000,4.4
�k�C��,��m�S��y��,�Β�,�]��,120,29,250,105,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,400.00000000000000000000,1.6
�k�C��,��m�S��y��,�Β�,�]��,120,28,260,105,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,250.00000000000000000000,1
�k�C��,��m�S��y��,�Β�,�]��,120,28,550,175,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1100.00000000000000000000,2
�k�C��,��m�S��y��,�Β�,,,28,260,105,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1000.00000000000000000000,3.8
�k�C��,��m�S��y��,�Β�,,,27,280,125,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,490.00000000000000000000,1.8
�k�C��,��m�S��y��,�Β�,,,28,280,130,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,800.00000000000000000000,2.9
�k�C��,��m�S��y��,�Β�,,,29,250,105,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,400.00000000000000000000,1.6
�k�C��,��m�S��y��,�Β�,,,28,260,105,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1000.00000000000000000000,3.8
�k�C��,��m�S��y��,�Β�,�]��,120,28,260,105,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,450.00000000000000000000,1.7
�k�C��,��m�S��y��,�Β�,�]��,120,31,260,100,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,630.00000000000000000000,2.4
�k�C��,��m�S��y��,�Β�,�]��,120,27,300,210,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,950.00000000000000000000,3.2
�k�C��,��m�S��y��,�Β�,,,28,250,120,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,540.00000000000000000000,2.2
�k�C��,��m�S��y��,�Β�,,,31,290,120,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,950.00000000000000000000,3.3
�k�C��,��m�S��y��,�Β�,,,29,270,110,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,500.00000000000000000000,1.9
�k�C��,��m�S��y��,�Β�,�]��,120,31,250,135,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,950.00000000000000000000,3.8
�k�C��,��m�S��y��,�Β�,�]��,120,29,280,105,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,680.00000000000000000000,2.4
�k�C��,��m�S��y��,�Β�,,,32,290,120,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,550.00000000000000000000,1.9
�k�C��,��m�S��y��,�Β�,,,32,290,120,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,450.00000000000000000000,1.6
�k�C��,��m�S��y��,�Β�,�]��,120,30,250,135,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,580.00000000000000000000,2.3
�k�C��,��m�S��y��,�Β�,�]��,120,31,280,135,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,530.00000000000000000000,1.9
