�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,���c�s,������,�؍�,22,2,160,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2400.00000000000000000000,15
�Q�n��,���c�s,������,�؍�,24,4,300,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1800.00000000000000000000,6
�Q�n��,���c�s,������,�؍�,24,22,165,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,350.00000000000000000000,2.1
�Q�n��,���c�s,������,�؍�,23,50,320,155,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,3400.00000000000000000000,10.6
�Q�n��,���c�s,������,�؍�,22,,410,,,,�s�X���������,2019�N��R�l����,2900.00000000000000000000,7.1
�Q�n��,���c�s,������,�؍�,22,22,340,220,,�ؑ�,��P��Z���n��,2019�N��P�l����,630.00000000000000000000,1.9
�Q�n��,���c�s,������,�؍�,18,6,230,105,,�ؑ�,�s�X���������,2018�N��R�l����,2300.00000000000000000000,10
�Q�n��,���c�s,������,�؍�,23,64,115,120,,�ؑ�,���ƒn��,2018�N��R�l����,200.00000000000000000000,1.7
�Q�n��,���c�s,������,�؍�,21,55,360,170,,,�ߗ׏��ƒn��,2017�N��R�l����,300.00000000000000000000,0.8
�Q�n��,���c�s,������,�؍�,26,,110,,,,���ƒn��,2016�N��S�l����,140.00000000000000000000,1.3
�Q�n��,���c�s,������,�؍�,21,24,160,55,,�ؑ�,��P��Z���n��,2016�N��Q�l����,360.00000000000000000000,2.3
�Q�n��,���c�s,������,�؍�,23,28,650,300,,�ؑ�,���ƒn��,2015�N��Q�l����,1200.00000000000000000000,1.8
�Q�n��,���c�s,������,�؍�,25,9,610,130,,�ؑ�,���H�ƒn��,2015�N��P�l����,4200.00000000000000000000,6.9
�Q�n��,���c�s,������,�؍�,22,,1000,45,,�ؑ�,���ƒn��,2013�N��R�l����,470.00000000000000000000,0.5
�Q�n��,���c�s,������,�؍�,16,65,2000,200,,�u���b�N��,�s�X���������,2011�N��R�l����,3700.00000000000000000000,1.9
�Q�n��,���c�s,������,�؍�,23,56,860,300,,�q�b,���ƒn��,2011�N��Q�l����,2400.00000000000000000000,2.8
�Q�n��,���c�s,������,�؍�,25,,290,,,,���ƒn��,2011�N��Q�l����,550.00000000000000000000,1.9
�Q�n��,���c�s,������,�؍�,25,49,550,300,,�ؑ�,�s�X���������,2007�N��S�l����,1200.00000000000000000000,2.2
