�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�����Y�S�L�c��,�L���R,���L�c,26,,180,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,80.00000000000000000000,0.4
���ꌧ,�����Y�S�L�c��,���h,���L�c,6,,2000,800,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,4000.00000000000000000000,2
���ꌧ,�����Y�S�L�c��,����,���L�c,6,27,175,85,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1500.00000000000000000000,8.6
���ꌧ,�����Y�S�L�c��,���h,���L�c,8,11,400,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2100.00000000000000000000,5.3
���ꌧ,�����Y�S�L�c��,����,���L�c,4,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,3400.00000000000000000000,11.3
���ꌧ,�����Y�S�L�c��,�����,���L�c,7,51,770,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,300.00000000000000000000,0.4
���ꌧ,�����Y�S�L�c��,�����,���L�c,19,16,530,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,950.00000000000000000000,1.8
���ꌧ,�����Y�S�L�c��,����,���L�c,8,37,680,160,,�S����,�s�s�v����O,2014�N��R�l����,1200.00000000000000000000,1.8
���ꌧ,�����Y�S�L�c��,�����,���L�c,9,32,410,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,530.00000000000000000000,1.3
���ꌧ,�����Y�S�L�c��,����,���L�c,7,,520,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,750.00000000000000000000,1.4
���ꌧ,�����Y�S�L�c��,�L��,���L�c,16,31,250,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,940.00000000000000000000,3.8
���ꌧ,�����Y�S�L�c��,����,���L�c,5,44,260,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,520.00000000000000000000,2
���ꌧ,�����Y�S�L�c��,�R�{,���L�c,30,27,260,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,120.00000000000000000000,0.5
���ꌧ,�����Y�S�L�c��,����,���L�c,9,45,175,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,450.00000000000000000000,2.6
