�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�É��s�x�͋�,���g�c,����,30,24,210,155,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3400.00000000000000000000,16.2
�É���,�É��s�x�͋�,���g�c,����,30,13,400,170,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,6300.00000000000000000000,15.8
�É���,�É��s�x�͋�,���g�c,���É�,30,,260,,,,��P���w�Z����p�n��,2022�N��P�l����,8000.00000000000000000000,30.8
�É���,�É��s�x�͋�,���g�c,����,18,44,95,125,,�S����,�H�ƒn��,2021�N��Q�l����,620.00000000000000000000,6.5
�É���,�É��s�x�͋�,���g�c,����,29,33,220,145,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,5000.00000000000000000000,22.7
�É���,�É��s�x�͋�,���g�c,����,23,27,195,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3200.00000000000000000000,16.4
�É���,�É��s�x�͋�,���g�c,����,30,2,200,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,5400.00000000000000000000,27
�É���,�É��s�x�͋�,���g�c,����,21,,145,,,,���H�ƒn��,2020�N��S�l����,4100.00000000000000000000,28.3
�É���,�É��s�x�͋�,���g�c,���É�,30,,200,,,,��P���w�Z����p�n��,2020�N��R�l����,5500.00000000000000000000,27.5
�É���,�É��s�x�͋�,���g�c,����,15,56,80,90,,�ؑ�,�H�ƒn��,2020�N��Q�l����,92.00000000000000000000,1.2
�É���,�É��s�x�͋�,���g�c,���É�,30,,230,,,,��P���w�Z����p�n��,2019�N��S�l����,5300.00000000000000000000,23
�É���,�É��s�x�͋�,���g�c,����,20,4,105,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,3700.00000000000000000000,35.2
�É���,�É��s�x�͋�,���g�c,����,20,4,105,90,,�ؑ�,��P��Z���n��,2019�N��R�l����,3900.00000000000000000000,37.1
�É���,�É��s�x�͋�,���g�c,����,20,4,105,95,,�ؑ�,��P��Z���n��,2019�N��R�l����,3900.00000000000000000000,37.1
�É���,�É��s�x�͋�,���g�c,���É�,30,27,145,125,,�ؑ�,�H�ƒn��,2019�N��R�l����,3000.00000000000000000000,20.7
�É���,�É��s�x�͋�,���g�c,���É�,30,4,105,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3700.00000000000000000000,35.2
�É���,�É��s�x�͋�,���g�c,����,30,8,200,110,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3800.00000000000000000000,19
�É���,�É��s�x�͋�,���g�c,����,29,33,590,240,,�y�ʓS����,��P���w�Z����p�n��,2018�N��Q�l����,4300.00000000000000000000,7.3
�É���,�É��s�x�͋�,���g�c,����,21,17,100,105,,�ؑ�,�H�ƒn��,2018�N��Q�l����,2400.00000000000000000000,24
�É���,�É��s�x�͋�,���g�c,����,21,24,165,150,,�ؑ�,�H�ƒn��,2018�N��P�l����,1500.00000000000000000000,9.1
�É���,�É��s�x�͋�,���g�c,����,24,6,210,115,,,��P���w�Z����p�n��,2018�N��P�l����,3500.00000000000000000000,16.7
�É���,�É��s�x�͋�,���g�c,���É�,29,13,145,185,,�ؑ�,���H�ƒn��,2018�N��P�l����,4200.00000000000000000000,29
�É���,�É��s�x�͋�,���g�c,���É�,28,22,650,280,,�y�ʓS����,�H�ƒn��,2018�N��P�l����,7500.00000000000000000000,11.5
�É���,�É��s�x�͋�,���g�c,���É�,30,20,720,640,,�S����,�H�ƒn��,2017�N��S�l����,9100.00000000000000000000,12.6
�É���,�É��s�x�͋�,���g�c,����,23,7,450,330,,,���H�ƒn��,2017�N��P�l����,14000.00000000000000000000,31.1
�É���,�É��s�x�͋�,���g�c,����,20,39,180,135,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,3000.00000000000000000000,16.7
�É���,�É��s�x�͋�,���g�c,���É�,30,12,135,75,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2500.00000000000000000000,18.5
�É���,�É��s�x�͋�,���g�c,����,30,8,210,100,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2900.00000000000000000000,13.8
�É���,�É��s�x�͋�,���g�c,����,24,29,185,175,,�S����,���H�ƒn��,2016�N��Q�l����,3100.00000000000000000000,16.8
�É���,�É��s�x�͋�,���g�c,����,20,46,125,70,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1100.00000000000000000000,8.8
�É���,�É��s�x�͋�,���g�c,����,28,14,200,105,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2800.00000000000000000000,14
�É���,�É��s�x�͋�,���g�c,����,16,33,400,700,,�S����,�H�ƒn��,2016�N��P�l����,4500.00000000000000000000,11.3
�É���,�É��s�x�͋�,���g�c,����,26,8,200,,,,��P���w�Z����p�n��,2015�N��S�l����,4200.00000000000000000000,21
�É���,�É��s�x�͋�,���g�c,����,19,9,110,95,,�ؑ�,�H�ƒn��,2015�N��S�l����,2300.00000000000000000000,20.9
�É���,�É��s�x�͋�,���g�c,����,28,,210,,,,��P���w�Z����p�n��,2015�N��S�l����,4700.00000000000000000000,22.4
�É���,�É��s�x�͋�,���g�c,����,24,9,200,110,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,3200.00000000000000000000,16
�É���,�É��s�x�͋�,���g�c,����,24,9,200,105,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,3100.00000000000000000000,15.5
�É���,�É��s�x�͋�,���g�c,����,23,9,105,95,,�ؑ�,�H�ƒn��,2015�N��R�l����,2300.00000000000000000000,21.9
�É���,�É��s�x�͋�,���g�c,����,24,9,175,105,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,3300.00000000000000000000,18.9
�É���,�É��s�x�͋�,���g�c,����,24,,100,115,,,��P�풆���w�Z����p�n��,2015�N��P�l����,4400.00000000000000000000,44
�É���,�É��s�x�͋�,���g�c,����,26,30,155,210,,�S����,��P�풆���w�Z����p�n��,2013�N��S�l����,3200.00000000000000000000,20.6
�É���,�É��s�x�͋�,���g�c,���É�,22,25,240,185,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��S�l����,4900.00000000000000000000,20.4
�É���,�É��s�x�͋�,���g�c,�É�,60,22,1500,1400,,�S����,�H�ƒn��,2013�N��R�l����,17000.00000000000000000000,11.3
�É���,�É��s�x�͋�,���g�c,����,21,24,165,150,,�ؑ�,�H�ƒn��,2013�N��Q�l����,1200.00000000000000000000,7.3
�É���,�É��s�x�͋�,���g�c,����,24,20,140,105,,�S����,�H�ƒn��,2013�N��P�l����,1600.00000000000000000000,11.4
�É���,�É��s�x�͋�,���g�c,�É�,60,15,230,105,,�ؑ�,��P��Z���n��,2012�N��S�l����,3800.00000000000000000000,16.5
�É���,�É��s�x�͋�,���g�c,���É�,30,36,105,105,,�ؑ�,�H�ƒn��,2012�N��S�l����,1300.00000000000000000000,12.4
�É���,�É��s�x�͋�,���g�c,�É�,60,12,120,95,,�ؑ�,�H�ƒn��,2012�N��Q�l����,2600.00000000000000000000,21.7
�É���,�É��s�x�͋�,���g�c,���É�,29,12,125,95,,�ؑ�,�H�ƒn��,2012�N��Q�l����,2700.00000000000000000000,21.6
�É���,�É��s�x�͋�,���g�c,����,21,,210,,,,��P��Z���n��,2011�N��R�l����,3800.00000000000000000000,18.1
�É���,�É��s�x�͋�,���g�c,����,23,14,200,105,,�ؑ�,��P��Z���n��,2011�N��Q�l����,3500.00000000000000000000,17.5
�É���,�É��s�x�͋�,���g�c,���É�,30,14,175,100,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,3200.00000000000000000000,18.3
�É���,�É��s�x�͋�,���g�c,���É�,30,13,105,100,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,3700.00000000000000000000,35.2
�É���,�É��s�x�͋�,���g�c,���É�,30,14,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,3500.00000000000000000000,33.3
�É���,�É��s�x�͋�,���g�c,����,24,28,175,210,,�y�ʓS����,��P�풆���w�Z����p�n��,2009�N��S�l����,5000.00000000000000000000,28.6
�É���,�É��s�x�͋�,���g�c,����,26,14,110,110,,�ؑ�,��P��Z���n��,2009�N��S�l����,3700.00000000000000000000,33.6
�É���,�É��s�x�͋�,���g�c,���É�,29,28,175,200,,�y�ʓS����,��P�풆���w�Z����p�n��,2009�N��S�l����,3600.00000000000000000000,20.6
�É���,�É��s�x�͋�,���g�c,����,24,15,140,115,,�y�ʓS����,��P��Z���n��,2009�N��R�l����,4800.00000000000000000000,34.3
�É���,�É��s�x�͋�,���g�c,����,30,15,140,140,,�y�ʓS����,��P��Z���n��,2009�N��R�l����,5900.00000000000000000000,42.1
�É���,�É��s�x�͋�,���g�c,����,28,16,210,110,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,3500.00000000000000000000,16.7
�É���,�É��s�x�͋�,���g�c,����,16,17,105,90,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,2300.00000000000000000000,21.9
�É���,�É��s�x�͋�,���g�c,����,18,24,130,125,,�ؑ�,�ߗ׏��ƒn��,2008�N��P�l����,3100.00000000000000000000,23.8
�É���,�É��s�x�͋�,���g�c,����,23,35,140,135,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��P�l����,2900.00000000000000000000,20.7
�É���,�É��s�x�͋�,���g�c,����,23,22,990,610,,�S����,���H�ƒn��,2006�N��S�l����,9800.00000000000000000000,9.9
�É���,�É��s�x�͋�,���g�c,����,20,22,1100,610,,�S����,�H�ƒn��,2006�N��S�l����,15000.00000000000000000000,13.6
�É���,�É��s�x�͋�,���g�c,�É�,60,22,210,110,,�ؑ�,��P���w�Z����p�n��,2006�N��R�l����,3700.00000000000000000000,17.6
