�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�ɐ��s,�ʒ�,�܏\��P�u,13,28,165,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1300.00000000000000000000,7.9
�O�d��,�ɐ��s,�ʒ�,�܏\��P�u,9,43,600,135,,�ؑ�,���H�ƒn��,2021�N��S�l����,2000.00000000000000000000,3.3
�O�d��,�ɐ��s,�ʒ�,�܏\��P�u,13,32,1000,430,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1000.00000000000000000000,1
�O�d��,�ɐ��s,�ʒ�,�܏\��P�u,18,11,240,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,2300.00000000000000000000,9.6
�O�d��,�ɐ��s,�ʒ�,�܏\��P�u,15,45,330,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,550.00000000000000000000,1.7
�O�d��,�ɐ��s,�ʒ�,�܏\��P�u,9,,260,,,,���H�ƒn��,2013�N��Q�l����,150.00000000000000000000,0.6
�O�d��,�ɐ��s,�ʒ�,�ɐ��s,30,,240,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,2500.00000000000000000000,10.4
�O�d��,�ɐ��s,�ʒ�,�܏\��P�u,15,,45,,,,��P��Z���n��,2009�N��S�l����,130.00000000000000000000,2.9
�O�d��,�ɐ��s,�ʒ�,�܏\��P�u,14,57,570,65,,�ؑ�,��P��Z���n��,2009�N��P�l����,1200.00000000000000000000,2.1
�O�d��,�ɐ��s,�ʒ�,�܏\��P�u,7,38,610,135,,�ؑ�,���H�ƒn��,2007�N��Q�l����,1200.00000000000000000000,2
