�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���É��s���,��x��,�ߗ�,14,,230,,,,��P��Z���n��,2021�N��P�l����,2900.00000000000000000000,12.6
���m��,���É��s���,��x��,�ߗ�,10,,125,,,,��P��Z���n��,2016�N��R�l����,1900.00000000000000000000,15.2
���m��,���É��s���,��x��,�ߗ�,10,,100,,,,��P��Z���n��,2015�N��S�l����,1700.00000000000000000000,17
���m��,���É��s���,��x��,�ߗ�,15,,340,,,,��P��Z���n��,2014�N��P�l����,4100.00000000000000000000,12.1
���m��,���É��s���,��x��,�ߗ�,11,,145,,,,��P��Z���n��,2013�N��Q�l����,2000.00000000000000000000,13.8
���m��,���É��s���,��x��,�ߗ�,14,,340,,,,��P��Z���n��,2012�N��Q�l����,4000.00000000000000000000,11.8
���m��,���É��s���,��x��,,,,45,,,,��Q�풆���w�Z����p�n��,2009�N��S�l����,630.00000000000000000000,14
���m��,���É��s���,��x��,�ߗ�,13,,60,,,,��P��Z���n��,2009�N��R�l����,820.00000000000000000000,13.7
���m��,���É��s���,��x��,�ߗ�,11,,2000,,,,��P��Z���n��,2008�N��P�l����,88000.00000000000000000000,44
���m��,���É��s���,��x��,�ߗ�,11,,2000,,,,��P��Z���n��,2007�N��S�l����,73000.00000000000000000000,36.5
���m��,���É��s���,��x��,�ߗ�,15,,75,,,,��P��Z���n��,2005�N��R�l����,1400.00000000000000000000,18.7
