�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�R�z����c�s,�厚����c,����{�R,8,28,280,140,,�ؑ�,��P��Z���n��,2023�N��P�l����,990.00000000000000000000,3.5
�R����,�R�z����c�s,�厚����c,�l�͓�,7,1,220,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2100.00000000000000000000,9.5
�R����,�R�z����c�s,�厚����c,����c�`,11,40,370,165,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��S�l����,2400.00000000000000000000,6.5
�R����,�R�z����c�s,�厚����c,���c,15,,880,160,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,1800.00000000000000000000,2
�R����,�R�z����c�s,�厚����c,���c,30,3,195,110,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,2400.00000000000000000000,12.3
�R����,�R�z����c�s,�厚����c,����{�R,29,55,1600,140,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,500.00000000000000000000,0.3
�R����,�R�z����c�s,�厚����c,����{�R,5,30,310,85,,�ؑ�,��P��Z���n��,2022�N��Q�l����,430.00000000000000000000,1.4
�R����,�R�z����c�s,�厚����c,�ڏo,8,40,150,105,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,120.00000000000000000000,0.8
�R����,�R�z����c�s,�厚����c,����c�`,20,36,290,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2000.00000000000000000000,6.9
�R����,�R�z����c�s,�厚����c,���c,9,3,210,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1700.00000000000000000000,8.1
�R����,�R�z����c�s,�厚����c,����{�R,6,49,500,140,,�u���b�N��,�ߗ׏��ƒn��,2021�N��S�l����,300.00000000000000000000,0.6
�R����,�R�z����c�s,�厚����c,����c�`,10,49,240,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��R�l����,300.00000000000000000000,1.3
�R����,�R�z����c�s,�厚����c,����c�`,29,31,310,130,,�y�ʓS����,���H�ƒn��,2021�N��R�l����,1100.00000000000000000000,3.5
�R����,�R�z����c�s,�厚����c,����c�`,11,51,620,140,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1200.00000000000000000000,1.9
�R����,�R�z����c�s,�厚����c,�ڏo,8,,470,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,140.00000000000000000000,0.3
�R����,�R�z����c�s,�厚����c,�쏬��c,12,,430,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,80.00000000000000000000,0.2
�R����,�R�z����c�s,�厚����c,�쏬��c,15,31,200,150,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,500.00000000000000000000,2.5
�R����,�R�z����c�s,�厚����c,���c,16,67,590,130,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,220.00000000000000000000,0.4
�R����,�R�z����c�s,�厚����c,�쒆��,10,,350,,,,���Z���n��,2020�N��S�l����,870.00000000000000000000,2.5
�R����,�R�z����c�s,�厚����c,����c,10,,500,,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,1600.00000000000000000000,3.2
�R����,�R�z����c�s,�厚����c,����{�R,9,30,290,175,,�ؑ�,��P��Z���n��,2019�N��S�l����,1300.00000000000000000000,4.5
�R����,�R�z����c�s,�厚����c,����{�R,9,23,250,135,,�q�b,��P��Z���n��,2019�N��S�l����,1900.00000000000000000000,7.6
�R����,�R�z����c�s,�厚����c,����{�R,13,23,2000,460,,�r�q�b,���H�ƒn��,2019�N��S�l����,12000.00000000000000000000,6
�R����,�R�z����c�s,�厚����c,�쒆��,11,47,440,165,,�ؑ��A�y�ʓS����,���Z���n��,2019�N��R�l����,730.00000000000000000000,1.7
�R����,�R�z����c�s,�厚����c,���c,9,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,9.80000000000000000000,0
�R����,�R�z����c�s,�厚����c,�ڏo,8,59,270,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1000.00000000000000000000,3.7
�R����,�R�z����c�s,�厚����c,���c,9,25,260,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1700.00000000000000000000,6.5
�R����,�R�z����c�s,�厚����c,����c�`,30,55,550,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,520.00000000000000000000,0.9
�R����,�R�z����c�s,�厚����c,����c�`,19,46,270,90,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,980.00000000000000000000,3.6
�R����,�R�z����c�s,�厚����c,����{�R,2,7,240,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,2400.00000000000000000000,10
�R����,�R�z����c�s,�厚����c,�쒆��,10,18,260,110,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1700.00000000000000000000,6.5
�R����,�R�z����c�s,�厚����c,�l�͓�,6,38,240,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,650.00000000000000000000,2.7
�R����,�R�z����c�s,�厚����c,�쒆��,5,6,240,125,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,3500.00000000000000000000,14.6
�R����,�R�z����c�s,�厚����c,����c�`,18,57,190,90,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,120.00000000000000000000,0.6
�R����,�R�z����c�s,�厚����c,����c�`,16,71,300,60,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,220.00000000000000000000,0.7
�R����,�R�z����c�s,�厚����c,����c�`,18,28,250,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,600.00000000000000000000,2.4
�R����,�R�z����c�s,�厚����c,����c�`,10,47,240,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,400.00000000000000000000,1.7
�R����,�R�z����c�s,�厚����c,����{�R,5,41,280,185,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1100.00000000000000000000,3.9
�R����,�R�z����c�s,�厚����c,����{�R,9,,230,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2200.00000000000000000000,9.6
�R����,�R�z����c�s,�厚����c,�쒆��,13,30,220,95,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1500.00000000000000000000,6.8
�R����,�R�z����c�s,�厚����c,���c,14,28,210,135,,�S����,��P�풆���w�Z����p�n��,2017�N��P�l����,1700.00000000000000000000,8.1
�R����,�R�z����c�s,�厚����c,���c,10,44,300,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2000.00000000000000000000,6.7
�R����,�R�z����c�s,�厚����c,����{�R,4,,270,85,,�ؑ�,��P��Z���n��,2016�N��S�l����,1600.00000000000000000000,5.9
�R����,�R�z����c�s,�厚����c,���c,14,37,1300,290,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��R�l����,2900.00000000000000000000,2.2
�R����,�R�z����c�s,�厚����c,�쒆��,8,22,195,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,1300.00000000000000000000,6.7
�R����,�R�z����c�s,�厚����c,�쒆��,6,24,220,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��R�l����,1600.00000000000000000000,7.3
�R����,�R�z����c�s,�厚����c,����{�R,9,44,270,120,,�q�b,��P�풆���w�Z����p�n��,2016�N��Q�l����,660.00000000000000000000,2.4
�R����,�R�z����c�s,�厚����c,����{�R,12,8,250,125,,�q�b,���H�ƒn��,2016�N��Q�l����,3000.00000000000000000000,12
�R����,�R�z����c�s,�厚����c,����{�R,13,23,2000,460,,�r�q�b,���H�ƒn��,2015�N��S�l����,8000.00000000000000000000,4
�R����,�R�z����c�s,�厚����c,����{�R,11,42,240,105,,,��P�풆���w�Z����p�n��,2015�N��R�l����,280.00000000000000000000,1.2
�R����,�R�z����c�s,�厚����c,�쏬��c,3,53,1000,160,,�S����,�H�Ɛ�p�n��,2015�N��R�l����,1700.00000000000000000000,1.7
�R����,�R�z����c�s,�厚����c,���c,9,49,240,80,,�ؑ�,��P��Z���n��,2015�N��P�l����,420.00000000000000000000,1.8
�R����,�R�z����c�s,�厚����c,�l�͓�,9,34,2000,200,,�S����,��P��Z���n��,2015�N��P�l����,3200.00000000000000000000,1.6
�R����,�R�z����c�s,�厚����c,���c,8,46,140,95,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��S�l����,300.00000000000000000000,2.1
�R����,�R�z����c�s,�厚����c,���c,13,28,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,730.00000000000000000000,3.7
�R����,�R�z����c�s,�厚����c,���c,4,,210,,,,��P��Z���n��,2014�N��S�l����,450.00000000000000000000,2.1
�R����,�R�z����c�s,�厚����c,����c�`,14,32,360,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��R�l����,1300.00000000000000000000,3.6
�R����,�R�z����c�s,�厚����c,����c�`,30,19,300,70,,�ؑ�,���H�ƒn��,2014�N��R�l����,990.00000000000000000000,3.3
�R����,�R�z����c�s,�厚����c,����{�R,3,37,300,105,,�ؑ�,��P��Z���n��,2014�N��R�l����,1500.00000000000000000000,5
�R����,�R�z����c�s,�厚����c,�l�͓�,8,35,280,210,,�S����,��P��Z���n��,2014�N��R�l����,1500.00000000000000000000,5.4
�R����,�R�z����c�s,�厚����c,�l�͓�,11,31,260,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,980.00000000000000000000,3.8
�R����,�R�z����c�s,�厚����c,����{�R,9,13,260,130,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,2300.00000000000000000000,8.8
�R����,�R�z����c�s,�厚����c,�쏬��c,14,54,410,120,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,300.00000000000000000000,0.7
�R����,�R�z����c�s,�厚����c,���c,10,,370,195,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,100.00000000000000000000,0.3
�R����,�R�z����c�s,�厚����c,����{�R,1,,260,,,,��P��Z���n��,2013�N��S�l����,530.00000000000000000000,2
�R����,�R�z����c�s,�厚����c,���c,7,,200,60,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,360.00000000000000000000,1.8
�R����,�R�z����c�s,�厚����c,�l�͓�,16,12,185,130,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2000.00000000000000000000,10.8
�R����,�R�z����c�s,�厚����c,���c,19,,290,130,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,1100.00000000000000000000,3.8
�R����,�R�z����c�s,�厚����c,����{�R,3,,240,,,,��P��Z���n��,2013�N��Q�l����,2300.00000000000000000000,9.6
�R����,�R�z����c�s,�厚����c,�l�͓�,13,,780,,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,150.00000000000000000000,0.2
�R����,�R�z����c�s,�厚����c,�l�͓�,14,28,210,135,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��Q�l����,1100.00000000000000000000,5.2
�R����,�R�z����c�s,�厚����c,�쏬��c,18,,280,35,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,350.00000000000000000000,1.3
�R����,�R�z����c�s,�厚����c,���c,3,33,270,130,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1600.00000000000000000000,5.9
�R����,�R�z����c�s,�厚����c,���c,15,,260,90,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,310.00000000000000000000,1.2
�R����,�R�z����c�s,�厚����c,�l�͓�,6,44,230,80,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,530.00000000000000000000,2.3
�R����,�R�z����c�s,�厚����c,�쏬��c,19,71,240,35,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,250.00000000000000000000,1
�R����,�R�z����c�s,�厚����c,����c,11,59,200,70,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,250.00000000000000000000,1.3
�R����,�R�z����c�s,�厚����c,����c�`,14,49,310,60,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��R�l����,200.00000000000000000000,0.6
�R����,�R�z����c�s,�厚����c,���c,14,63,160,90,,�ؑ�,��P��Z���n��,2012�N��R�l����,100.00000000000000000000,0.6
�R����,�R�z����c�s,�厚����c,����{�R,11,45,260,125,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,650.00000000000000000000,2.5
�R����,�R�z����c�s,�厚����c,�ڏo,4,74,260,230,,�ؑ�,�ߗ׏��ƒn��,2012�N��Q�l����,100.00000000000000000000,0.4
�R����,�R�z����c�s,�厚����c,����{�R,3,29,270,125,,�ؑ�,��P��Z���n��,2012�N��P�l����,1700.00000000000000000000,6.3
�R����,�R�z����c�s,�厚����c,�l�͓�,5,50,640,170,,�q�b,��P�풆���w�Z����p�n��,2012�N��P�l����,1000.00000000000000000000,1.6
�R����,�R�z����c�s,�厚����c,�쒆��,13,,220,,,�ؑ�,���Z���n��,2012�N��P�l����,2200.00000000000000000000,10
�R����,�R�z����c�s,�厚����c,����{�R,11,45,240,65,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,700.00000000000000000000,2.9
�R����,�R�z����c�s,�厚����c,����{�R,13,16,210,100,,�ؑ�,��P��Z���n��,2011�N��R�l����,1600.00000000000000000000,7.6
�R����,�R�z����c�s,�厚����c,�l�͓�,8,,270,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1200.00000000000000000000,4.4
�R����,�R�z����c�s,�厚����c,�쏬��c,19,42,190,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,450.00000000000000000000,2.4
�R����,�R�z����c�s,�厚����c,�쒆��,9,27,230,140,,�y�ʓS����,��P���w�Z����p�n��,2011�N��Q�l����,1700.00000000000000000000,7.4
�R����,�R�z����c�s,�厚����c,�ڏo,5,18,350,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1300.00000000000000000000,3.7
�R����,�R�z����c�s,�厚����c,����c�`,15,13,340,125,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,2500.00000000000000000000,7.4
�R����,�R�z����c�s,�厚����c,����c�`,29,45,350,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,600.00000000000000000000,1.7
�R����,�R�z����c�s,�厚����c,����{�R,11,45,240,85,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,430.00000000000000000000,1.8
�R����,�R�z����c�s,�厚����c,���c,9,14,300,105,,�q�b,��P�풆���w�Z����p�n��,2010�N��S�l����,2700.00000000000000000000,9
�R����,�R�z����c�s,�厚����c,����{�R,10,31,280,125,,�ؑ�,���H�ƒn��,2010�N��S�l����,1700.00000000000000000000,6.1
�R����,�R�z����c�s,�厚����c,,,44,230,90,,�y�ʓS����,�ߗ׏��ƒn��,2010�N��R�l����,350.00000000000000000000,1.5
�R����,�R�z����c�s,�厚����c,���c,10,,170,100,,,��P���w�Z����p�n��,2010�N��Q�l����,1500.00000000000000000000,8.8
�R����,�R�z����c�s,�厚����c,���c,5,28,350,155,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1900.00000000000000000000,5.4
�R����,�R�z����c�s,�厚����c,����{�R,4,31,210,110,,�ؑ�,��P��Z���n��,2010�N��P�l����,1000.00000000000000000000,4.8
�R����,�R�z����c�s,�厚����c,�쏬��c,19,71,190,30,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,70.00000000000000000000,0.4
�R����,�R�z����c�s,�厚����c,�쒆��,7,23,240,120,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,1600.00000000000000000000,6.7
�R����,�R�z����c�s,�厚����c,�쏬��c,10,,590,,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,1300.00000000000000000000,2.2
�R����,�R�z����c�s,�厚����c,���c,10,36,330,140,,�S����,��Q�풆���w�Z����p�n��,2009�N��R�l����,940.00000000000000000000,2.8
�R����,�R�z����c�s,�厚����c,����{�R,9,,300,60,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,120.00000000000000000000,0.4
�R����,�R�z����c�s,�厚����c,����{�R,7,62,165,120,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,300.00000000000000000000,1.8
�R����,�R�z����c�s,�厚����c,�l�͓�,7,50,410,100,,�ؑ�,��P��Z���n��,2009�N��Q�l����,430.00000000000000000000,1
�R����,�R�z����c�s,�厚����c,���c,30,37,180,75,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,1200.00000000000000000000,6.7
�R����,�R�z����c�s,�厚����c,����{�R,11,15,300,115,,�ؑ�,��P��Z���n��,2008�N��S�l����,2700.00000000000000000000,9
�R����,�R�z����c�s,�厚����c,�l�͓�,5,37,155,75,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,450.00000000000000000000,2.9
�R����,�R�z����c�s,�厚����c,���c,12,45,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,300.00000000000000000000,1.7
�R����,�R�z����c�s,�厚����c,����{�R,11,16,360,130,,�q�b,��P�풆���w�Z����p�n��,2008�N��R�l����,3000.00000000000000000000,8.3
�R����,�R�z����c�s,�厚����c,����{�R,4,37,340,120,,�ؑ�,��P��Z���n��,2008�N��R�l����,740.00000000000000000000,2.2
�R����,�R�z����c�s,�厚����c,����{�R,13,16,290,110,,�ؑ�,��P��Z���n��,2008�N��R�l����,2100.00000000000000000000,7.2
�R����,�R�z����c�s,�厚����c,�l�͓�,5,39,260,75,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,600.00000000000000000000,2.3
�R����,�R�z����c�s,�厚����c,����c�`,29,53,460,160,,�ؑ�,���H�ƒn��,2008�N��Q�l����,850.00000000000000000000,1.8
�R����,�R�z����c�s,�厚����c,���],6,16,350,115,,�S����,��Q�풆���w�Z����p�n��,2008�N��Q�l����,3400.00000000000000000000,9.7
�R����,�R�z����c�s,�厚����c,���c,10,35,270,210,,�S����,��P�풆���w�Z����p�n��,2008�N��Q�l����,1600.00000000000000000000,5.9
�R����,�R�z����c�s,�厚����c,����c�`,25,66,230,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,300.00000000000000000000,1.3
�R����,�R�z����c�s,�厚����c,���c,10,47,280,130,,�ؑ�,��P��Z���n��,2008�N��P�l����,800.00000000000000000000,2.9
�R����,�R�z����c�s,�厚����c,����c,9,27,350,105,,�ؑ�,��P��Z���n��,2007�N��S�l����,1500.00000000000000000000,4.3
�R����,�R�z����c�s,�厚����c,�l�͓�,4,39,200,65,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,800.00000000000000000000,4
�R����,�R�z����c�s,�厚����c,���c,22,36,310,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,450.00000000000000000000,1.5
�R����,�R�z����c�s,�厚����c,����{�R,4,41,210,110,,�ؑ�,��P��Z���n��,2007�N��R�l����,5600.00000000000000000000,26.7
�R����,�R�z����c�s,�厚����c,�쒆��,12,17,210,60,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,2300.00000000000000000000,11
