�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�F������s,���J����,���,20,44,360,380,,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,800.00000000000000000000,2.2
��������,�F������s,���J����,���,19,9,180,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,1600.00000000000000000000,8.9
��������,�F������s,���J����,���,20,64,280,70,,�ؑ�,��P��Z���n��,2018�N��S�l����,700.00000000000000000000,2.5
��������,�F������s,���J����,���,20,8,105,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,2300.00000000000000000000,21.9
��������,�F������s,���J����,���,19,,150,35,,�ؑ�,��P��Z���n��,2017�N��S�l����,220.00000000000000000000,1.5
��������,�F������s,���J����,���,18,40,220,135,,�S����,��P��Z���n��,2015�N��P�l����,1000.00000000000000000000,4.5
��������,�F������s,���J����,���,22,,610,,,,��P��Z���n��,2014�N��S�l����,1400.00000000000000000000,2.3
��������,�F������s,���J����,���,18,,100,115,,�ؑ�,�ߗ׏��ƒn��,2011�N��P�l����,510.00000000000000000000,5.1
��������,�F������s,���J����,���,15,48,1200,690,,�q�b,�ߗ׏��ƒn��,2010�N��R�l����,7400.00000000000000000000,6.2
��������,�F������s,���J����,���,15,50,1600,280,,�S����,�ߗ׏��ƒn��,2008�N��S�l����,2700.00000000000000000000,1.7
