�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���É��s�����,���t�c,�t�c,10,13,115,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,2600.00000000000000000000,22.6
���m��,���É��s�����,���t�c,�t�c,7,2,135,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,4300.00000000000000000000,31.9
���m��,���É��s�����,���t�c,�t�c,12,3,110,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3000.00000000000000000000,27.3
���m��,���É��s�����,���t�c,�t�c,5,29,210,220,,�S����,���H�ƒn��,2021�N��Q�l����,2800.00000000000000000000,13.3
���m��,���É��s�����,���t�c,�t�c,8,4,145,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3800.00000000000000000000,26.2
���m��,���É��s�����,���t�c,�t�c,7,4,135,115,,,��P��Z���n��,2020�N��Q�l����,3800.00000000000000000000,28.1
���m��,���É��s�����,���t�c,�t�c,12,,125,,,,,2020�N��P�l����,3100.00000000000000000000,24.8
���m��,���É��s�����,���t�c,�t�c,12,5,120,95,,�ؑ�,��P��Z���n��,2020�N��P�l����,3200.00000000000000000000,26.7
���m��,���É��s�����,���t�c,�t�c,10,5,95,95,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3200.00000000000000000000,33.7
���m��,���É��s�����,���t�c,�t�c,6,37,50,60,,�ؑ�,���H�ƒn��,2019�N��P�l����,1000.00000000000000000000,20
���m��,���É��s�����,���t�c,�t�c,11,5,100,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,3400.00000000000000000000,34
���m��,���É��s�����,���t�c,�t�c,4,7,125,100,,�ؑ�,���H�ƒn��,2018�N��R�l����,3100.00000000000000000000,24.8
���m��,���É��s�����,���t�c,�t�c,5,7,125,100,,�ؑ�,���H�ƒn��,2017�N��P�l����,2700.00000000000000000000,21.6
���m��,���É��s�����,���t�c,�t�c,5,7,125,95,,�ؑ�,���H�ƒn��,2017�N��P�l����,2500.00000000000000000000,20
���m��,���É��s�����,���t�c,�t�c,5,44,185,210,,�S����,���H�ƒn��,2016�N��S�l����,130.00000000000000000000,0.7
���m��,���É��s�����,���t�c,�t�c,6,,250,,,,���H�ƒn��,2016�N��S�l����,2000.00000000000000000000,8
���m��,���É��s�����,���t�c,�t�c,11,8,125,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,3300.00000000000000000000,26.4
���m��,���É��s�����,���t�c,�t�c,8,36,110,90,,�ؑ�,��P��Z���n��,2013�N��R�l����,1600.00000000000000000000,14.5
���m��,���É��s�����,���t�c,�t�c,7,37,50,60,,�ؑ�,���H�ƒn��,2013�N��P�l����,740.00000000000000000000,14.8
���m��,���É��s�����,���t�c,�t�c,8,27,110,125,,�y�ʓS����,��P��Z���n��,2012�N��S�l����,1200.00000000000000000000,10.9
���m��,���É��s�����,���t�c,�t�c,6,12,140,120,,�ؑ�,��P��Z���n��,2012�N��Q�l����,3700.00000000000000000000,26.4
���m��,���É��s�����,���t�c,�t�c,10,12,100,105,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2900.00000000000000000000,29
���m��,���É��s�����,���t�c,�t�c,10,12,120,100,,�ؑ�,��P��Z���n��,2012�N��Q�l����,3200.00000000000000000000,26.7
���m��,���É��s�����,���t�c,�t�c,6,12,140,125,,�ؑ�,��P��Z���n��,2012�N��P�l����,3900.00000000000000000000,27.9
���m��,���É��s�����,���t�c,�t�c,11,13,140,120,,�ؑ�,��P��Z���n��,2011�N��Q�l����,3600.00000000000000000000,25.7
���m��,���É��s�����,���t�c,�t�c,7,13,130,95,,�ؑ�,��Q��Z���n��,2011�N��Q�l����,2300.00000000000000000000,17.7
���m��,���É��s�����,���t�c,�t�c,11,,195,,,,��P��Z���n��,2011�N��P�l����,4500.00000000000000000000,23.1
���m��,���É��s�����,���t�c,�t�c,7,13,105,95,,�ؑ�,��Q��Z���n��,2011�N��P�l����,2800.00000000000000000000,26.7
���m��,���É��s�����,���t�c,�t�c,4,,210,220,,�S����,���H�ƒn��,2010�N��R�l����,3400.00000000000000000000,16.2
���m��,���É��s�����,���t�c,�I�],9,77,130,120,,�ؑ�,��P��Z���n��,2010�N��Q�l����,3500.00000000000000000000,26.9
���m��,���É��s�����,���t�c,�t�c,6,14,150,,,�ؑ�,��P��Z���n��,2010�N��Q�l����,3300.00000000000000000000,22
���m��,���É��s�����,���t�c,�t�c,9,15,130,110,,�ؑ�,��P��Z���n��,2010�N��Q�l����,3400.00000000000000000000,26.2
���m��,���É��s�����,���t�c,�t�c,11,16,125,130,,�ؑ�,��P��Z���n��,2008�N��R�l����,4500.00000000000000000000,36
���m��,���É��s�����,���t�c,�t�c,9,21,135,115,,�ؑ�,��P��Z���n��,2007�N��P�l����,2700.00000000000000000000,20
���m��,���É��s�����,���t�c,�t�c,11,18,105,100,,�ؑ�,��P��Z���n��,2007�N��P�l����,3600.00000000000000000000,34.3
