�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���m�s,����,���m,10,,60,,,,,2019�N��P�l����,500.00000000000000000000,8.3
���m��,���m�s,����,���m,10,,50,,,,,2019�N��P�l����,500.00000000000000000000,10
���m��,���m�s,����,���m,11,,150,,,,���ƒn��,2014�N��Q�l����,1600.00000000000000000000,10.7
���m��,���m�s,����,���m,9,,130,,,,���ƒn��,2014�N��Q�l����,2200.00000000000000000000,16.9
���m��,���m�s,����,���m,11,,75,,,,���ƒn��,2013�N��P�l����,840.00000000000000000000,11.2
���m��,���m�s,����,����,9,,240,,,,��P��Z���n��,2011�N��P�l����,4300.00000000000000000000,17.9
���m��,���m�s,����,���m,11,,75,,,,���ƒn��,2010�N��R�l����,880.00000000000000000000,11.7
���m��,���m�s,����,����,9,,85,,,,��P��Z���n��,2009�N��S�l����,1700.00000000000000000000,20
���m��,���m�s,����,���m,9,,45,,,,���ƒn��,2009�N��S�l����,600.00000000000000000000,13.3
���m��,���m�s,����,���m,10,,155,,,,���ƒn��,2008�N��R�l����,3000.00000000000000000000,19.4
