�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�O���s,���u��,�O��,30,49,200,90,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1400.00000000000000000000,7
�É���,�O���s,���u��,�O��,30,40,220,125,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,9.1
�É���,�O���s,���u��,�O��,30,49,320,130,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,790.00000000000000000000,2.5
�É���,�O���s,���u��,�O��,30,7,260,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,10.4
�É���,�O���s,���u��,�O��,30,44,280,85,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1600.00000000000000000000,5.7
�É���,�O���s,���u��,�O��,30,43,220,60,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,950.00000000000000000000,4.3
�É���,�O���s,���u��,�O��,30,21,200,145,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2200.00000000000000000000,11
�É���,�O���s,���u��,�O��,30,48,480,150,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3100.00000000000000000000,6.5
�É���,�O���s,���u��,�O��,30,41,280,135,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1600.00000000000000000000,5.7
�É���,�O���s,���u��,�O��,30,,320,190,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3000.00000000000000000000,9.4
�É���,�O���s,���u��,�O��,30,49,220,45,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1400.00000000000000000000,6.4
�É���,�O���s,���u��,�O��,30,39,220,135,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,700.00000000000000000000,3.2
�É���,�O���s,���u��,�O��,30,44,220,75,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1000.00000000000000000000,4.5
�É���,�O���s,���u��,�O��,30,46,230,100,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1300.00000000000000000000,5.7
�É���,�O���s,���u��,�O��,30,38,195,115,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2400.00000000000000000000,12.3
�É���,�O���s,���u��,�O��,30,47,250,65,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1600.00000000000000000000,6.4
�É���,�O���s,���u��,�O��,30,48,250,65,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1800.00000000000000000000,7.2
�É���,�O���s,���u��,�O��,30,46,230,115,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1700.00000000000000000000,7.4
�É���,�O���s,���u��,�O��,30,43,230,115,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1900.00000000000000000000,8.3
�É���,�O���s,���u��,�O��,30,38,195,115,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1000.00000000000000000000,5.1
�É���,�O���s,���u��,�O��,30,48,210,80,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1600.00000000000000000000,7.6
�É���,�O���s,���u��,�O��,30,49,260,90,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1600.00000000000000000000,6.2
�É���,�O���s,���u��,�O��,30,46,270,135,,�S����,��P���w�Z����p�n��,2013�N��S�l����,1600.00000000000000000000,5.9
�É���,�O���s,���u��,�O��,30,46,270,105,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2200.00000000000000000000,8.1
�É���,�O���s,���u��,�O��,30,38,290,170,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2700.00000000000000000000,9.3
�É���,�O���s,���u��,�O��,30,,230,,,,��P���w�Z����p�n��,2013�N��R�l����,2200.00000000000000000000,9.6
�É���,�O���s,���u��,�O��,30,36,200,120,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2600.00000000000000000000,13
�É���,�O���s,���u��,�O��,30,40,260,75,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1800.00000000000000000000,6.9
�É���,�O���s,���u��,�O��,30,45,260,120,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2900.00000000000000000000,11.2
�É���,�O���s,���u��,�O��,60,47,290,105,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1800.00000000000000000000,6.2
�É���,�O���s,���u��,�O��,30,46,220,105,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1600.00000000000000000000,7.3
�É���,�O���s,���u��,�O��,120,,210,,,,��P���w�Z����p�n��,2011�N��Q�l����,2300.00000000000000000000,11
�É���,�O���s,���u��,�O��,30,41,220,115,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1800.00000000000000000000,8.2
�É���,�O���s,���u��,�O��,30,40,220,125,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2700.00000000000000000000,12.3
�É���,�O���s,���u��,�O��,30,39,230,120,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1800.00000000000000000000,7.8
�É���,�O���s,���u��,�O��,30,46,270,105,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1900.00000000000000000000,7
�É���,�O���s,���u��,�O��,30,,210,,,,��P���w�Z����p�n��,2009�N��R�l����,4600.00000000000000000000,21.9
�É���,�O���s,���u��,�O��,30,48,290,140,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,2400.00000000000000000000,8.3
�É���,�O���s,���u��,�O��,30,,1100,,,,��P���w�Z����p�n��,2009�N��P�l����,7000.00000000000000000000,6.4
�É���,�O���s,���u��,�O��,30,45,230,110,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,1500.00000000000000000000,6.5
