�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,���ދn�S���^��,���c��,���c,12,48,170,75,,�ؑ�,��P��Z���n��,2023�N��R�l����,400.00000000000000000000,2.4
���茧,���ދn�S���^��,���c��,���c,23,36,190,100,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,5.8
���茧,���ދn�S���^��,�𗢋�,���c,8,45,115,,,,,2022�N��R�l����,1000.00000000000000000000,8.7
���茧,���ދn�S���^��,���c��,���c,13,40,120,80,,�ؑ�,��P��Z���n��,2022�N��R�l����,400.00000000000000000000,3.3
���茧,���ދn�S���^��,���c��,���c,19,2,95,,,,,2022�N��R�l����,2500.00000000000000000000,26.3
���茧,���ދn�S���^��,���c��,���c,12,48,135,75,,�ؑ�,��P��Z���n��,2022�N��P�l����,450.00000000000000000000,3.3
���茧,���ދn�S���^��,���c��,���c,11,51,240,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,650.00000000000000000000,2.7
���茧,���ދn�S���^��,�g���c��,���c,15,,165,90,,,��P���w�Z����p�n��,2021�N��R�l����,680.00000000000000000000,4.1
���茧,���ދn�S���^��,�k�z��,���c,15,9,165,130,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,4000.00000000000000000000,24.2
���茧,���ދn�S���^��,�k�z��,���c,11,7,230,105,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,4400.00000000000000000000,19.1
���茧,���ދn�S���^��,���c��,���c,11,46,100,75,,�ؑ�,,2021�N��Q�l����,300.00000000000000000000,3
���茧,���ދn�S���Ò�,�l�c��,���c,30,36,920,620,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,5400.00000000000000000000,5.9
���茧,���ދn�S���^��,���c��,���c,20,,115,85,,�ؑ�,,2021�N��Q�l����,200.00000000000000000000,1.7
���茧,���ދn�S���^��,���c��,���c,20,,110,95,,�ؑ�,,2021�N��Q�l����,200.00000000000000000000,1.8
���茧,���ދn�S���^��,���c��,���c,3,,230,390,,�r�q�b,,2020�N��S�l����,1600.00000000000000000000,7
���茧,���ދn�S���^��,���c��,���c,10,,105,140,,�ؑ�,,2020�N��S�l����,780.00000000000000000000,7.4
���茧,���ދn�S���^��,�g���c��,���c,16,4,230,,,,��P���w�Z����p�n��,2020�N��R�l����,6000.00000000000000000000,26.1
���茧,���ދn�S���^��,���c��,���c,9,,175,100,,�ؑ�,,2020�N��R�l����,1500.00000000000000000000,8.6
���茧,���ދn�S���^��,���c��,���c,19,,165,135,,,��P��Z���n��,2020�N��R�l����,630.00000000000000000000,3.8
���茧,���ދn�S���^��,���c��,���c,13,35,135,95,,�ؑ�,��P��Z���n��,2020�N��R�l����,840.00000000000000000000,6.2
���茧,���ދn�S���^��,�ē���,���c,28,41,450,200,,�ؑ�,��P��Z���n��,2020�N��R�l����,2500.00000000000000000000,5.6
���茧,���ދn�S���^��,�ē���,���c,28,20,330,,,�S����,��P��Z���n��,2020�N��R�l����,2800.00000000000000000000,8.5
���茧,���ދn�S���Ò�,�����Ë�,���c,30,16,230,135,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,3300.00000000000000000000,14.3
���茧,���ދn�S���Ò�,�l�c��,���c,30,4,160,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3500.00000000000000000000,21.9
���茧,���ދn�S���Ò�,�l�c��,���c,30,51,185,80,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1900.00000000000000000000,10.3
���茧,���ދn�S���Ò�,�l�c��,���c,30,47,190,145,,�y�ʓS����,���H�ƒn��,2020�N��Q�l����,2100.00000000000000000000,11.1
���茧,���ދn�S���Ò�,�l�c��,���c,30,45,1100,1100,,�q�b,��P��Z���n��,2020�N��Q�l����,7000.00000000000000000000,6.4
���茧,���ދn�S���Ò�,�l�c��,���c,30,5,115,115,,�ؑ�,��P��Z���n��,2020�N��P�l����,3100.00000000000000000000,27
���茧,���ދn�S���Ò�,�l�c��,���c,30,30,150,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��S�l����,2800.00000000000000000000,18.7
���茧,���ދn�S���Ò�,�l�c��,���c,30,43,220,100,,�ؑ��A�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��R�l����,1400.00000000000000000000,6.4
���茧,���ދn�S���Ò�,�l�c��,���c,30,5,100,95,,�ؑ�,��P��Z���n��,2019�N��R�l����,3000.00000000000000000000,30
���茧,���ދn�S���Ò�,�l�c��,���c,30,51,185,85,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,1800.00000000000000000000,9.7
���茧,���ދn�S���^��,�g���c��,���c,30,36,210,125,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2000.00000000000000000000,9.5
���茧,���ދn�S���Ò�,�����Ë�,���c,30,42,240,120,,�ؑ�,��P��Z���n��,2019�N��P�l����,1100.00000000000000000000,4.6
���茧,���ދn�S���^��,���c��,���c,14,35,230,55,,�y�ʓS����,��P���w�Z����p�n��,2018�N��R�l����,1300.00000000000000000000,5.7
���茧,���ދn�S���^��,�g���c��,���c,30,49,230,85,,,��P���w�Z����p�n��,2018�N��R�l����,1400.00000000000000000000,6.1
���茧,���ދn�S���Ò�,�l�c��,���c,30,39,115,80,,�ؑ�,��P��Z���n��,2018�N��R�l����,2000.00000000000000000000,17.4
���茧,���ދn�S���Ò�,�l�c��,���c,30,49,135,85,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,500.00000000000000000000,3.7
���茧,���ދn�S���^��,���c��,���c,11,34,195,80,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1900.00000000000000000000,9.7
���茧,���ދn�S���Ò�,�l�c��,���c,30,34,175,260,,�S�����A�ؑ�,��P��Z���n��,2017�N��R�l����,1900.00000000000000000000,10.9
���茧,���ދn�S���Ò�,�l�c��,���c,30,31,290,155,,�ؑ�,��P��Z���n��,2017�N��R�l����,2800.00000000000000000000,9.7
���茧,���ދn�S���^��,���c��,���c,11,34,195,80,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1600.00000000000000000000,8.2
���茧,���ދn�S���Ò�,�l�c��,���c,30,34,175,260,,�S�����A�ؑ�,��P��Z���n��,2017�N��Q�l����,1200.00000000000000000000,6.9
���茧,���ދn�S���^��,�k�z��,���c,15,9,180,115,,�y�ʓS����,��P���w�Z����p�n��,2017�N��P�l����,4500.00000000000000000000,25
���茧,���ދn�S���^��,���c��,���c,12,7,180,115,,�y�ʓS����,��P��Z���n��,2017�N��P�l����,4200.00000000000000000000,23.3
���茧,���ދn�S���^��,�k�z��,���c,15,9,165,125,,�y�ʓS����,��P���w�Z����p�n��,2017�N��P�l����,4600.00000000000000000000,27.9
���茧,���ދn�S���^��,�k�z��,���c,15,,165,,,,��P���w�Z����p�n��,2017�N��P�l����,3400.00000000000000000000,20.6
���茧,���ދn�S���^��,�k�z��,���c,18,,210,,,,��P��Z���n��,2017�N��P�l����,4700.00000000000000000000,22.4
���茧,���ދn�S���^��,�k�z��,���c,15,10,180,125,,�ؑ�,��Q���w�Z����p�n��,2017�N��P�l����,3600.00000000000000000000,20
���茧,���ދn�S���^��,�k�z��,���c,14,,210,,,,��P��Z���n��,2017�N��P�l����,5000.00000000000000000000,23.8
���茧,���ދn�S���Ò�,�����Ë�,���c,30,31,160,120,,�ؑ�,���H�ƒn��,2017�N��P�l����,2500.00000000000000000000,15.6
���茧,���ދn�S���Ò�,�l�c��,���c,30,,250,90,,�ؑ�,,2016�N��S�l����,1600.00000000000000000000,6.4
���茧,���ދn�S���^��,���c��,���c,20,,165,,,,��P���w�Z����p�n��,2016�N��R�l����,3500.00000000000000000000,21.2
���茧,���ދn�S���Ò�,�����Ë�,���c,30,27,185,130,,�y�ʓS����,���H�ƒn��,2016�N��R�l����,2800.00000000000000000000,15.1
���茧,���ދn�S���^��,���c��,���c,20,8,180,110,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,3400.00000000000000000000,18.9
���茧,���ދn�S���^��,���c��,���c,16,35,180,105,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1700.00000000000000000000,9.4
���茧,���ދn�S���^��,�𗢋�,���c,19,,180,,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,3900.00000000000000000000,21.7
���茧,���ދn�S���^��,���c��,���c,7,44,160,160,,�q�b,��P��Z���n��,2016�N��P�l����,1500.00000000000000000000,9.4
���茧,���ދn�S���^��,���c��,���c,13,33,175,105,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1900.00000000000000000000,10.9
���茧,���ދn�S���^��,���c��,���c,19,8,185,130,,�y�ʓS����,��P���w�Z����p�n��,2015�N��R�l����,4800.00000000000000000000,25.9
���茧,���ދn�S���^��,���c��,���c,19,8,175,125,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,3400.00000000000000000000,19.4
���茧,���ދn�S���^��,���c��,���c,19,8,175,125,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,3400.00000000000000000000,19.4
���茧,���ދn�S���^��,���c��,���c,18,8,170,115,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,3500.00000000000000000000,20.6
���茧,���ދn�S���^��,���c��,���c,13,9,180,115,,�y�ʓS����,��P��Z���n��,2015�N��Q�l����,4200.00000000000000000000,23.3
���茧,���ދn�S���^��,���c��,���c,19,9,175,125,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,4000.00000000000000000000,22.9
���茧,���ދn�S���^��,���c��,���c,18,9,210,125,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,4100.00000000000000000000,19.5
���茧,���ދn�S���^��,���c��,���c,16,35,195,115,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1700.00000000000000000000,8.7
���茧,���ދn�S���^��,���c��,���c,19,9,175,105,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,3300.00000000000000000000,18.9
���茧,����s,������̗�,���c,120,10,210,105,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1900.00000000000000000000,9
���茧,���ދn�S���^��,�g���c��,���c,14,35,220,135,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2100.00000000000000000000,9.5
���茧,���ދn�S���Ò�,�l�c��,���c,30,,160,,,,��P��Z���n��,2013�N��S�l����,1300.00000000000000000000,8.1
���茧,���ދn�S���^��,���c��,���c,11,50,170,125,,�y�ʓS����,��P��Z���n��,2013�N��Q�l����,1200.00000000000000000000,7.1
���茧,���ދn�S���^��,���c��,���c,13,37,190,105,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1600.00000000000000000000,8.4
���茧,���ދn�S���^��,���c��,���c,9,36,140,90,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1200.00000000000000000000,8.6
���茧,���ދn�S���^��,���c��,���c,18,,1400,,,,���H�ƒn��,2013�N��P�l����,2000.00000000000000000000,1.4
���茧,���ދn�S���^��,���c��,���c,9,36,140,90,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,460.00000000000000000000,3.3
���茧,����s,����,���c,30,29,430,590,,�q�b,��Q���w�Z����p�n��,2012�N��Q�l����,4800.00000000000000000000,11.2
���茧,���ދn�S���^��,���c��,���c,10,12,195,120,,�ؑ�,��P��Z���n��,2012�N��Q�l����,4100.00000000000000000000,21
���茧,���ދn�S���^��,���c��,���c,10,36,195,130,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1400.00000000000000000000,7.2
���茧,���ދn�S���^��,���c��,���c,10,13,175,115,,�ؑ�,��P��Z���n��,2011�N��Q�l����,3500.00000000000000000000,20
���茧,���ދn�S���^��,���c��,���c,10,13,190,115,,�y�ʓS����,��P��Z���n��,2011�N��Q�l����,3900.00000000000000000000,20.5
���茧,���ދn�S���^��,���c��,���c,8,36,185,110,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1700.00000000000000000000,9.2
���茧,���ދn�S���^��,���c��,���c,13,40,100,70,,�ؑ�,��P��Z���n��,2010�N��S�l����,700.00000000000000000000,7
���茧,���ދn�S���^��,���c��,���c,13,32,200,120,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1600.00000000000000000000,8
���茧,���ދn�S���^��,���c��,���c,9,28,180,95,,�ؑ�,��P��Z���n��,2010�N��P�l����,1600.00000000000000000000,8.9
���茧,���ދn�S���^��,���c��,���c,4,14,145,100,,�ؑ�,��P��Z���n��,2009�N��S�l����,2900.00000000000000000000,20
���茧,���ދn�S���^��,���c��,���c,9,37,195,115,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1700.00000000000000000000,8.7
���茧,���ދn�S���^��,���c��,���c,10,32,195,110,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1900.00000000000000000000,9.7
���茧,���ދn�S���^��,���c��,���c,18,34,370,120,,�S����,�s�X���������,2008�N��R�l����,1300.00000000000000000000,3.5
���茧,���ދn�S���^��,�܂Ȃі�,���c,20,25,195,120,,�S����,��P���w�Z����p�n��,2007�N��Q�l����,2200.00000000000000000000,11.3
