�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ޗǌ�,���Ŏs,��,�u�s��,23,35,110,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,250.00000000000000000000,2.3
�ޗǌ�,���Ŏs,��,�u�s��,30,35,2000,10,,�y�ʓS����,�s�X���������,2022�N��P�l����,410.00000000000000000000,0.2
�ޗǌ�,���Ŏs,��,�u�s��,24,32,135,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,600.00000000000000000000,4.4
�ޗǌ�,���Ŏs,��,���c,18,48,310,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1100.00000000000000000000,3.5
�ޗǌ�,���Ŏs,��,�u�s��,24,32,135,125,,�ؑ�,��P��Z���n��,2021�N��P�l����,1400.00000000000000000000,10.4
�ޗǌ�,���Ŏs,��,�u�s��,23,30,135,100,,,��P��Z���n��,2020�N��R�l����,700.00000000000000000000,5.2
�ޗǌ�,���Ŏs,��,�u�s��,24,,200,115,,,��P��Z���n��,2020�N��R�l����,2500.00000000000000000000,12.5
�ޗǌ�,���Ŏs,��,�u�s��,25,25,125,100,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1300.00000000000000000000,10.4
�ޗǌ�,���Ŏs,��,���c,20,9,165,105,,�y�ʓS����,��P���w�Z����p�n��,2016�N��R�l����,2200.00000000000000000000,13.3
�ޗǌ�,���Ŏs,��,���c,15,8,165,,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,4100.00000000000000000000,24.8
�ޗǌ�,���Ŏs,��,���c,19,37,150,105,,�ؑ�,��P��Z���n��,2015�N��S�l����,1100.00000000000000000000,7.3
�ޗǌ�,���Ŏs,��,�u�s��,25,37,150,105,,�ؑ�,��P��Z���n��,2015�N��R�l����,500.00000000000000000000,3.3
�ޗǌ�,���Ŏs,��,���c,20,69,420,60,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,600.00000000000000000000,1.4
�ޗǌ�,���Ŏs,��,����,30,10,190,105,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2600.00000000000000000000,13.7
�ޗǌ�,���Ŏs,��,���c,19,,140,,,,��P��Z���n��,2014�N��S�l����,3700.00000000000000000000,26.4
�ޗǌ�,���Ŏs,��,���c,14,11,165,105,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1700.00000000000000000000,10.3
�ޗǌ�,���Ŏs,��,���c,11,10,200,105,,�ؑ�,��P��Z���n��,2014�N��R�l����,1500.00000000000000000000,7.5
�ޗǌ�,���Ŏs,��,���c,11,10,160,105,,�ؑ�,��P��Z���n��,2014�N��R�l����,1600.00000000000000000000,10
�ޗǌ�,���Ŏs,��,���c,15,11,175,100,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2500.00000000000000000000,14.3
�ޗǌ�,���Ŏs,��,���c,15,11,165,100,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2300.00000000000000000000,13.9
�ޗǌ�,���Ŏs,��,����,30,11,175,105,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,3200.00000000000000000000,18.3
�ޗǌ�,���Ŏs,��,���c,11,12,155,110,,�ؑ�,��P��Z���n��,2012�N��S�l����,2800.00000000000000000000,18.1
�ޗǌ�,���Ŏs,��,���c,12,12,120,100,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1700.00000000000000000000,14.2
�ޗǌ�,���Ŏs,��,�u�s��,24,29,145,100,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1300.00000000000000000000,9
�ޗǌ�,���Ŏs,��,�u�s��,19,14,165,125,,�ؑ�,��P��Z���n��,2010�N��Q�l����,3500.00000000000000000000,21.2
�ޗǌ�,���Ŏs,��,���c,7,33,450,570,,�S����,���Z���n��,2009�N��R�l����,5200.00000000000000000000,11.6
�ޗǌ�,���Ŏs,��,���c,15,16,135,130,,�ؑ�,��P��Z���n��,2008�N��Q�l����,3000.00000000000000000000,22.2
�ޗǌ�,���Ŏs,��,���c,13,34,180,115,,�S����,��P��Z���n��,2008�N��Q�l����,1500.00000000000000000000,8.3
�ޗǌ�,���Ŏs,��,���c,13,34,200,115,,�S����,��P��Z���n��,2008�N��Q�l����,1500.00000000000000000000,7.5
