�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���{��s,���팩��,�팩,10,44,85,70,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1000.00000000000000000000,11.8
�_�ސ쌧,���{��s,���팩��,�팩,9,39,115,85,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1200.00000000000000000000,10.4
�_�ސ쌧,���{��s,���팩��,�팩,9,,180,65,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,160.00000000000000000000,0.9
�_�ސ쌧,���{��s,���팩��,�팩,1,45,90,70,,�ؑ�,��P��Z���n��,2023�N��Q�l����,690.00000000000000000000,7.7
�_�ސ쌧,�O�Y�S�t�R��,��R��,�팩,30,28,190,120,,�ؑ�,�s�X���������,2023�N��Q�l����,1100.00000000000000000000,5.8
�_�ސ쌧,���{��s,�r��,�팩,29,24,165,115,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3000.00000000000000000000,18.2
�_�ސ쌧,���{��s,���팩��,�팩,7,17,80,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,2800.00000000000000000000,35
�_�ސ쌧,���{��s,���팩��,�팩,11,,720,170,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,470.00000000000000000000,0.7
�_�ސ쌧,���{��s,���팩��,�팩,8,1,90,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,3200.00000000000000000000,35.6
�_�ސ쌧,���{��s,���팩��,�팩,11,2,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3600.00000000000000000000,31.3
�_�ސ쌧,���{��s,���팩��,�팩,8,18,55,85,,,��P�풆���w�Z����p�n��,2022�N��R�l����,2100.00000000000000000000,38.2
�_�ސ쌧,���{��s,���팩��,�팩,11,56,330,65,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,50.00000000000000000000,0.2
�_�ސ쌧,���{��s,���팩��,�팩,4,58,100,130,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,1100.00000000000000000000,11
�_�ސ쌧,���{��s,�팩���u,�팩,19,28,350,165,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4100.00000000000000000000,11.7
�_�ސ쌧,���{��s,���팩��,�팩,11,2,110,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3400.00000000000000000000,30.9
�_�ސ쌧,���{��s,���팩��,�팩,4,2,125,185,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,8900.00000000000000000000,71.2
�_�ސ쌧,���{��s,���팩��,�팩,1,,95,65,,�ؑ�,��P��Z���n��,2022�N��P�l����,600.00000000000000000000,6.3
�_�ސ쌧,���{��s,���팩��,�팩,5,2,85,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,3100.00000000000000000000,36.5
�_�ސ쌧,���{��s,��{��,�팩,13,42,110,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,300.00000000000000000000,2.7
�_�ސ쌧,���{��s,���팩��,�팩,3,,75,65,,�ؑ�,��P��Z���n��,2021�N��S�l����,500.00000000000000000000,6.7
�_�ސ쌧,���{��s,���팩��,�팩,11,36,70,70,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,450.00000000000000000000,6.4
�_�ސ쌧,���{��s,���팩��,�팩,3,46,190,160,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��S�l����,700.00000000000000000000,3.7
�_�ސ쌧,���{��s,���팩��,�팩,4,3,130,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,3700.00000000000000000000,28.5
�_�ސ쌧,���{��s,���팩��,�팩,11,18,110,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1500.00000000000000000000,13.6
�_�ސ쌧,���{��s,���팩��,�팩,12,63,175,70,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,300.00000000000000000000,1.7
�_�ސ쌧,���{��s,���팩��,�팩,6,32,250,90,,�ؑ�,��P��Z���n��,2021�N��R�l����,1900.00000000000000000000,7.6
�_�ސ쌧,���{��s,���팩��,�팩,8,43,480,320,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,5.2
�_�ސ쌧,���{��s,���팩��,�팩,10,32,250,75,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,300.00000000000000000000,1.2
�_�ސ쌧,���{��s,���팩��,�팩,5,,90,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,330.00000000000000000000,3.7
�_�ސ쌧,���{��s,���팩��,�팩,11,47,240,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,390.00000000000000000000,1.6
�_�ސ쌧,���{��s,�r��,�팩,23,22,175,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2900.00000000000000000000,16.6
�_�ސ쌧,���{��s,������,�팩,11,27,690,1400,,�q�b,���ƒn��,2020�N��S�l����,15000.00000000000000000000,21.7
�_�ސ쌧,���{��s,���팩��,�팩,10,4,145,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3300.00000000000000000000,22.8
�_�ސ쌧,���{��s,���팩��,�팩,7,18,55,85,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,27.3
�_�ސ쌧,���{��s,�r��,�팩,23,21,180,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2900.00000000000000000000,16.1
�_�ސ쌧,���{��s,���팩��,�팩,3,,85,55,,�ؑ�,��P��Z���n��,2020�N��R�l����,100.00000000000000000000,1.2
�_�ސ쌧,���{��s,������,�팩,18,40,115,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,500.00000000000000000000,4.3
�_�ސ쌧,���{��s,���팩��,�팩,1,,280,,,,��P��Z���n��,2020�N��R�l����,3500.00000000000000000000,12.5
�_�ސ쌧,���{��s,�r��,�팩,23,17,400,105,,�ؑ�,��Q��Z���n��,2019�N��R�l����,2000.00000000000000000000,5
�_�ސ쌧,���{��s,���팩��,�팩,6,27,270,160,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,690.00000000000000000000,2.6
�_�ސ쌧,���{��s,���팩��,�팩,8,28,95,85,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1200.00000000000000000000,12.6
�_�ސ쌧,���{��s,���팩��,�팩,1,71,35,80,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,1300.00000000000000000000,37.1
�_�ސ쌧,���{��s,���팩��,�팩,9,,105,35,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,130.00000000000000000000,1.2
�_�ސ쌧,���{��s,���팩��,�팩,8,28,95,85,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,460.00000000000000000000,4.8
�_�ސ쌧,���{��s,���팩��,�팩,5,31,110,60,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,750.00000000000000000000,6.8
�_�ސ쌧,���{��s,�r��,�팩,24,22,175,135,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2800.00000000000000000000,16
�_�ސ쌧,���{��s,�r��,�팩,23,60,120,75,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,30.00000000000000000000,0.3
�_�ސ쌧,���{��s,���팩��,�팩,3,22,80,65,,�ؑ�,��P��Z���n��,2018�N��R�l����,900.00000000000000000000,11.3
�_�ސ쌧,���{��s,���팩��,�팩,2,47,115,75,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,1200.00000000000000000000,10.4
�_�ސ쌧,���{��s,���팩��,�팩,13,6,180,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,3100.00000000000000000000,17.2
�_�ސ쌧,���{��s,���팩��,�팩,4,6,100,95,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3300.00000000000000000000,33
�_�ސ쌧,���{��s,���팩��,�팩,5,10,95,120,,�ؑ�,��P��Z���n��,2018�N��Q�l����,4300.00000000000000000000,45.3
�_�ސ쌧,���{��s,�r��,�팩,24,22,175,100,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3300.00000000000000000000,18.9
�_�ސ쌧,���{��s,������,�팩,5,43,185,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,400.00000000000000000000,2.2
�_�ސ쌧,���{��s,���팩��,�팩,18,6,220,115,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,4100.00000000000000000000,18.6
�_�ސ쌧,���{��s,�팩���u,�팩,13,14,160,95,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2900.00000000000000000000,18.1
�_�ސ쌧,���{��s,���팩��,�팩,5,27,55,60,,�ؑ�,��P��Z���n��,2017�N��S�l����,1900.00000000000000000000,34.5
�_�ސ쌧,���{��s,���팩��,�팩,11,56,160,70,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1000.00000000000000000000,6.3
�_�ސ쌧,���{��s,��{��,�팩,15,74,125,55,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,210.00000000000000000000,1.7
�_�ސ쌧,���{��s,�r��,�팩,25,21,175,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2900.00000000000000000000,16.6
�_�ސ쌧,���{��s,������,�팩,7,62,165,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,260.00000000000000000000,1.6
�_�ސ쌧,���{��s,�r��,�팩,23,18,240,140,,�y�ʓS����,��P���w�Z����p�n��,2017�N��Q�l����,4600.00000000000000000000,19.2
�_�ސ쌧,���{��s,���팩��,�팩,3,8,155,140,,�ؑ�,��P��Z���n��,2016�N��S�l����,6900.00000000000000000000,44.5
�_�ސ쌧,���{��s,���팩��,�팩,2,43,50,115,,�S����,�ߗ׏��ƒn��,2016�N��R�l����,1800.00000000000000000000,36
�_�ސ쌧,���{��s,������,�팩,6,17,90,60,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,1700.00000000000000000000,18.9
�_�ސ쌧,���{��s,���팩��,�팩,7,8,260,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,3300.00000000000000000000,12.7
�_�ސ쌧,���{��s,���팩��,�팩,1,,200,105,,�ؑ�,��P��Z���n��,2016�N��P�l����,380.00000000000000000000,1.9
�_�ސ쌧,���{��s,���팩��,�팩,18,9,200,90,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2700.00000000000000000000,13.5
�_�ސ쌧,���{��s,���팩��,�팩,9,32,220,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��S�l����,990.00000000000000000000,4.5
�_�ސ쌧,���{��s,�r��,�팩,23,9,240,100,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,5000.00000000000000000000,20.8
�_�ސ쌧,���{��s,���팩��,�팩,9,30,115,85,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,650.00000000000000000000,5.7
�_�ސ쌧,���{��s,��{��,�팩,11,,185,,,,��P�풆���w�Z����p�n��,2015�N��S�l����,10.00000000000000000000,0.1
�_�ސ쌧,���{��s,��{��,�팩,10,36,115,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,490.00000000000000000000,4.3
�_�ސ쌧,���{��s,�r��,�팩,26,9,250,110,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,5400.00000000000000000000,21.6
�_�ސ쌧,���{��s,���팩��,�팩,4,34,50,80,,,�ߗ׏��ƒn��,2015�N��P�l����,910.00000000000000000000,18.2
�_�ސ쌧,���{��s,���팩��,�팩,19,,130,,,,��P�풆���w�Z����p�n��,2014�N��S�l����,100.00000000000000000000,0.8
�_�ސ쌧,���{��s,���팩��,�팩,3,,150,,,,�ߗ׏��ƒn��,2014�N��R�l����,850.00000000000000000000,5.7
�_�ސ쌧,���{��s,�팩���u,�팩,25,27,520,165,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,3500.00000000000000000000,6.7
�_�ސ쌧,���{��s,�r��,�팩,25,20,180,125,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,3800.00000000000000000000,21.1
�_�ސ쌧,���{��s,���팩��,�팩,8,10,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,3600.00000000000000000000,31.3
�_�ސ쌧,���{��s,���팩��,�팩,6,10,95,120,,�ؑ�,��P��Z���n��,2014�N��P�l����,4500.00000000000000000000,47.4
�_�ސ쌧,���{��s,���팩��,�팩,11,50,105,90,,�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,480.00000000000000000000,4.6
�_�ސ쌧,���{��s,���팩��,�팩,13,10,165,90,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,3000.00000000000000000000,18.2
�_�ސ쌧,���{��s,�r��,�팩,28,22,1000,2000,,,��Q��Z���n��,2014�N��P�l����,97000.00000000000000000000,97
�_�ސ쌧,���{��s,�팩���u,�팩,13,29,175,115,,�y�ʓS����,��P���w�Z����p�n��,2014�N��P�l����,3000.00000000000000000000,17.1
�_�ސ쌧,���{��s,���팩��,�팩,7,,160,70,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,150.00000000000000000000,0.9
�_�ސ쌧,���{��s,�팩���u,�팩,15,25,185,95,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1500.00000000000000000000,8.1
�_�ސ쌧,���{��s,�r��,�팩,28,22,185,110,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,3000.00000000000000000000,16.2
�_�ސ쌧,���{��s,��{��,�팩,23,,240,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,450.00000000000000000000,1.9
�_�ސ쌧,���{��s,�팩���u,�팩,21,24,175,120,,�u���b�N��,��P���w�Z����p�n��,2013�N��R�l����,2500.00000000000000000000,14.3
�_�ސ쌧,���{��s,�r��,�팩,26,22,155,100,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,3500.00000000000000000000,22.6
�_�ސ쌧,���{��s,�r��,�팩,25,20,180,100,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,3600.00000000000000000000,20
�_�ސ쌧,���{��s,���팩��,�팩,18,11,170,90,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,3400.00000000000000000000,20
�_�ސ쌧,���{��s,���팩��,�팩,9,52,75,50,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,53.00000000000000000000,0.7
�_�ސ쌧,���{��s,�r��,�팩,30,26,65,85,,�ؑ�,��P��Z���n��,2012�N��R�l����,1600.00000000000000000000,24.6
�_�ސ쌧,���{��s,���팩��,�팩,2,12,110,85,,�ؑ�,��P��Z���n��,2012�N��R�l����,3200.00000000000000000000,29.1
�_�ސ쌧,���{��s,�r��,�팩,21,22,190,115,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,4900.00000000000000000000,25.8
�_�ސ쌧,���{��s,�r��,�팩,25,17,170,100,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,4100.00000000000000000000,24.1
�_�ސ쌧,���{��s,�r��,�팩,23,20,175,105,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,3900.00000000000000000000,22.3
�_�ސ쌧,���{��s,�r��,�팩,23,21,170,100,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,3900.00000000000000000000,22.9
�_�ސ쌧,���{��s,���팩��,�팩,3,,70,,,,��P��Z���n��,2012�N��Q�l����,880.00000000000000000000,12.6
�_�ސ쌧,���{��s,���팩��,�팩,24,12,230,,,,��P���w�Z����p�n��,2012�N��P�l����,6700.00000000000000000000,29.1
�_�ސ쌧,���{��s,�팩���u,�팩,16,12,110,95,,�ؑ�,��Q��Z���n��,2012�N��P�l����,3200.00000000000000000000,29.1
�_�ސ쌧,���{��s,�팩���u,�팩,16,,105,,,,��Q��Z���n��,2011�N��S�l����,3200.00000000000000000000,30.5
�_�ސ쌧,���{��s,�팩���u,�팩,13,,175,120,,�y�ʓS����,��P���w�Z����p�n��,2011�N��R�l����,2600.00000000000000000000,14.9
�_�ސ쌧,���{��s,���팩��,�팩,6,13,95,85,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,2900.00000000000000000000,30.5
�_�ސ쌧,���{��s,���팩��,�팩,6,13,90,80,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,3000.00000000000000000000,33.3
�_�ސ쌧,���{��s,���팩��,�팩,13,43,160,65,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,410.00000000000000000000,2.6
�_�ސ쌧,���{��s,�팩���u,�팩,10,27,165,130,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,3600.00000000000000000000,21.8
�_�ސ쌧,���{��s,��{��,�팩,18,15,125,90,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,3300.00000000000000000000,26.4
�_�ސ쌧,���{��s,���팩��,�팩,2,46,105,80,,�ؑ�,�ߗ׏��ƒn��,2010�N��S�l����,1400.00000000000000000000,13.3
�_�ސ쌧,���{��s,���팩��,�팩,5,,60,,,,��P�풆���w�Z����p�n��,2010�N��R�l����,390.00000000000000000000,6.5
�_�ސ쌧,���{��s,���팩��,�팩,8,14,140,135,,�S����,��P�풆���w�Z����p�n��,2010�N��R�l����,4800.00000000000000000000,34.3
�_�ސ쌧,���{��s,���팩��,�팩,21,,165,,,,��P���w�Z����p�n��,2010�N��R�l����,2800.00000000000000000000,17
�_�ސ쌧,���{��s,���팩��,�팩,4,14,150,120,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,4000.00000000000000000000,26.7
�_�ސ쌧,���{��s,�팩���u,�팩,11,14,165,120,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,4400.00000000000000000000,26.7
�_�ސ쌧,���{��s,���팩��,�팩,8,39,155,85,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1400.00000000000000000000,9
�_�ސ쌧,���{��s,���팩��,�팩,8,,100,,,,��P�풆���w�Z����p�n��,2010�N��P�l����,2500.00000000000000000000,25
�_�ސ쌧,���{��s,���팩��,�팩,8,60,155,130,,�ؑ�,��P��Z���n��,2010�N��P�l����,2000.00000000000000000000,12.9
�_�ސ쌧,���{��s,���팩��,�팩,3,,280,,,,�ߗ׏��ƒn��,2010�N��P�l����,3500.00000000000000000000,12.5
�_�ސ쌧,���{��s,�r��,�팩,26,15,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,2800.00000000000000000000,26.7
�_�ސ쌧,���{��s,�팩���u,�팩,12,15,150,110,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,4400.00000000000000000000,29.3
�_�ސ쌧,���{��s,�팩���u,�팩,18,27,170,120,,�S����,��P�풆���w�Z����p�n��,2010�N��P�l����,3600.00000000000000000000,21.2
�_�ސ쌧,���{��s,�팩���u,�팩,10,28,140,105,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,3300.00000000000000000000,23.6
�_�ސ쌧,���{��s,�����q,�팩,30,15,130,100,,�ؑ�,�s�X���������,2009�N��S�l����,2900.00000000000000000000,22.3
�_�ސ쌧,���{��s,��{��,�팩,10,52,160,130,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,1400.00000000000000000000,8.8
�_�ސ쌧,���{��s,���팩��,�팩,4,,150,,,,��P�풆���w�Z����p�n��,2009�N��R�l����,2100.00000000000000000000,14
�_�ސ쌧,���{��s,���팩��,�팩,11,16,90,90,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,2900.00000000000000000000,32.2
�_�ސ쌧,���{��s,���팩��,�팩,8,15,105,90,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,3400.00000000000000000000,32.4
�_�ސ쌧,���{��s,���팩��,�팩,5,31,110,60,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,900.00000000000000000000,8.2
�_�ސ쌧,���{��s,���팩��,�팩,7,38,880,185,,�y�ʓS����,��P���w�Z����p�n��,2008�N��R�l����,930.00000000000000000000,1.1
�_�ސ쌧,���{��s,�팩���u,�팩,14,28,165,120,,�S����,��P���w�Z����p�n��,2008�N��Q�l����,2800.00000000000000000000,17
�_�ސ쌧,���{��s,�팩���u,�팩,20,30,260,130,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,3900.00000000000000000000,15
�_�ސ쌧,���{��s,�g�q��,�팩,13,23,150,110,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,3100.00000000000000000000,20.7
�_�ސ쌧,���{��s,�r��,�팩,23,17,100,85,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,2600.00000000000000000000,26
�_�ސ쌧,���{��s,���팩��,�팩,9,35,75,80,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,750.00000000000000000000,10
