�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s�l����,���n��,���B����,30,,190,115,,,�P��Z��,2023�N��3�l����,5400.00000000000000000000,28.4
�É���,�l���s�l����,���n��,���B����,30,,185,105,,�ؑ�,�Q���Z��,2023�N��3�l����,3200.00000000000000000000,17.3
�É���,�l���s�l����,���n��,���B����,30,,260,160,,�ؑ�,�P��Z��,2023�N��1�l����,3700.00000000000000000000,14.2
�É���,�l���s�l����,���n��,���B����,30,,220,100,,�ؑ�,�P��Z��,2023�N��1�l����,2900.00000000000000000000,13.2
�É���,�l���s�l����,���n��,���B���P��,30,,180,100,,�ؑ�,�P��Z��,2023�N��1�l����,3800.00000000000000000000,21.1
�É���,�l���s�l����,���n��,���B����,30,,180,100,,�ؑ�,�P��Z��,2022�N��3�l����,3800.00000000000000000000,21.1
�É���,�l���s�l����,���n��,���B����,30,,180,100,,�ؑ�,�P��Z��,2022�N��3�l����,3600.00000000000000000000,20
�É���,�l���s�l����,���n��,���B����,30,,180,,,,�P��Z��,2022�N��3�l����,4300.00000000000000000000,23.9
�É���,�l���s�l����,���n��,���B����,30,,230,130,,�ؑ�,�P��Z��,2022�N��1�l����,2900.00000000000000000000,12.6
�É���,�l���s�l����,���n��,���B����,30,,240,150,,�ؑ�,�P��Z��,2022�N��1�l����,2000.00000000000000000000,8.3
�É���,�l���s�l����,���n��,���B����,30,,250,140,,�ؑ�,�P��Z��,2022�N��1�l����,2700.00000000000000000000,10.8
�É���,�l���s�l����,���n��,���B����,30,,1000,550,,�S����,�P��Z��,2022�N��1�l����,9300.00000000000000000000,9.3
�É���,�l���s�l����,���n��,���B����,30,,180,95,,�ؑ�,�P��Z��,2022�N��1�l����,3500.00000000000000000000,19.4
�É���,�l���s�l����,���n��,���B����,30,,190,120,,�ؑ�,�P��Z��,2021�N��4�l����,2900.00000000000000000000,15.3
�É���,�l���s�l����,���n��,���B����,30,,330,,,,�Q��Z��,2021�N��4�l����,6700.00000000000000000000,20.3
�É���,�l���s�l����,���n��,���B����,30,,250,140,,�ؑ�,�P��Z��,2021�N��4�l����,2200.00000000000000000000,8.8
�É���,�l���s�l����,���n��,���B����,30,,190,120,,�ؑ�,�P��Z��,2021�N��3�l����,2200.00000000000000000000,11.6
�É���,�l���s�l����,���n��,���B����,30,,240,125,,�ؑ�,�P��Z��,2021�N��3�l����,3400.00000000000000000000,14.2
�É���,�l���s�l����,���n��,���B���P��,30,,220,115,,�ؑ�,�P��Z��,2021�N��3�l����,2700.00000000000000000000,12.3
�É���,�l���s�l����,���n��,�l��,,,235,125,�S�k�c�j�{�r,�y�ʓS����,�P��Z��,2021�N��2�l����,3300.00000000000000000000,14
�É���,�l���s�l����,���n��,���B����,30,,200,110,,�ؑ�,�Q���Z��,2021�N��1�l����,3000.00000000000000000000,15
�É���,�l���s�l����,���n��,���B����,1,,210,110,,�ؑ�,�P��Z��,2020�N��3�l����,2700.00000000000000000000,12.9
