�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�����s,��c��,�ꋴ�w��,20,14,70,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3400.00000000000000000000,48.6
�����s,�����s,��c��,������,30,,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,2200.00000000000000000000,36.7
�����s,�����s,��c��,�ԏ�����,26,31,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��R�l����,2700.00000000000000000000,45
�����s,�����s,��c��,����������,30,37,40,,�Q�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��R�l����,1200.00000000000000000000,30
�����s,�����s,��c��,����������,30,37,40,,�Q�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��P�l����,980.00000000000000000000,24.5
�����s,�����s,��c��,�ꋴ�w��,21,14,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��R�l����,4000.00000000000000000000,57.1
�����s,�����s,��c��,����������,30,31,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,1700.00000000000000000000,34
�����s,�����s,��c��,�ꋴ�w��,17,27,80,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��Q�l����,1600.00000000000000000000,20
�����s,�����s,��c��,�ꋴ�w��,20,14,75,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2019�N��P�l����,3400.00000000000000000000,45.3
�����s,�����s,��c��,�ꋴ�w��,26,,65,,�R�k�c�j,,,2018�N��S�l����,2700.00000000000000000000,41.5
�����s,�����s,��c��,����������,30,31,50,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,1000.00000000000000000000,20
�����s,�����s,��c��,�ꋴ�w��,20,14,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��R�l����,2800.00000000000000000000,37.3
�����s,�����s,��c��,����������,30,31,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��P�l����,2500.00000000000000000000,41.7
�����s,�����s,��c��,����������,30,31,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2017�N��R�l����,2400.00000000000000000000,40
�����s,�����s,��c��,�ԏ�����,28,31,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2017�N��Q�l����,1700.00000000000000000000,28.3
�����s,�����s,��c��,����������,30,37,40,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��P�l����,1200.00000000000000000000,30
�����s,�����s,��c��,�ꋴ�w��,20,27,80,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2015�N��Q�l����,2400.00000000000000000000,30
�����s,�����s,��c��,����������,30,31,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2015�N��Q�l����,1600.00000000000000000000,24.6
�����s,�����s,��c��,�ꋴ�w��,20,27,80,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2015�N��P�l����,1900.00000000000000000000,23.8
�����s,�����s,��c��,����������,30,37,40,,�Q�c�j,�q�b,��Q�풆���w�Z����p�n��,2014�N��S�l����,780.00000000000000000000,19.5
�����s,�����s,��c��,����������,30,31,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��R�l����,1600.00000000000000000000,24.6
�����s,�����s,��c��,�ꋴ�w��,25,31,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2012�N��S�l����,1700.00000000000000000000,28.3
�����s,�����s,��c��,����������,30,31,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2012�N��R�l����,2100.00000000000000000000,35
�����s,�����s,��c��,�ꋴ�w��,21,24,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��Q�l����,2000.00000000000000000000,28.6
�����s,�����s,��c��,����������,30,31,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2011�N��S�l����,1800.00000000000000000000,30
�����s,�����s,��c��,����������,30,31,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2011�N��P�l����,1500.00000000000000000000,25
�����s,�����s,��c��,����������,30,31,60,,,�q�b,��Q�풆���w�Z����p�n��,2011�N��P�l����,2000.00000000000000000000,33.3
�����s,�����s,��c��,�ꋴ�w��,20,14,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2010�N��S�l����,2900.00000000000000000000,44.6
�����s,�����s,��c��,�ꋴ�w��,21,,70,,,�q�b,��P�풆���w�Z����p�n��,2010�N��S�l����,3100.00000000000000000000,44.3
�����s,�����s,��c��,�ꋴ�w��,20,14,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2010�N��S�l����,3500.00000000000000000000,46.7
�����s,�����s,��c��,�ꋴ�w��,20,14,70,,,�q�b,��Q�풆���w�Z����p�n��,2010�N��S�l����,2800.00000000000000000000,40
�����s,�����s,��c��,�ꋴ�w��,20,14,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2010�N��R�l����,3400.00000000000000000000,48.6
�����s,�����s,��c��,�ꋴ�w��,24,14,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��R�l����,3200.00000000000000000000,45.7
�����s,�����s,��c��,�ꋴ�w��,20,14,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2010�N��R�l����,3400.00000000000000000000,48.6
�����s,�����s,��c��,�ꋴ�w��,21,14,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2010�N��Q�l����,3600.00000000000000000000,51.4
�����s,�����s,��c��,�ꋴ�w��,23,14,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2010�N��Q�l����,3600.00000000000000000000,51.4
�����s,�����s,��c��,,,14,65,,�R�k�c�j,�q�b,,2010�N��Q�l����,3100.00000000000000000000,47.7
�����s,�����s,��c��,������,30,24,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��Q�l����,2600.00000000000000000000,37.1
�����s,�����s,��c��,������,30,24,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��Q�l����,2600.00000000000000000000,37.1
�����s,�����s,��c��,�ꋴ�w��,16,27,80,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2007�N��Q�l����,2900.00000000000000000000,36.3
