�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L���s,����,���t,20,34,75,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,17.3
���m��,�L���s,��쒬,���t,8,33,70,,,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,25.7
���m��,�L���s,���쒬,���t,16,,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,20
���m��,�L���s,��쒬,���t,8,33,80,,,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��P�l����,1400.00000000000000000000,17.5
���m��,�L���s,��쒬,���t,8,33,65,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2021�N��R�l����,700.00000000000000000000,10.8
���m��,�L���s,���Ԓ�,���t,8,36,60,,�Q�k�c�j,,��Q��Z���n��,2021�N��Q�l����,1400.00000000000000000000,23.3
���m��,�L���s,����,���t,16,22,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,1500.00000000000000000000,21.4
���m��,�L���s,����,���t,23,33,75,,�S�k�c�j,,��P�풆���w�Z����p�n��,2020�N��P�l����,1100.00000000000000000000,14.7
���m��,�L���s,��쒬,���t,9,33,80,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2019�N��R�l����,1600.00000000000000000000,20
���m��,�L���s,����,���t,24,34,75,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,1500.00000000000000000000,20
���m��,�L���s,���Ԓ�,���t,15,17,90,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2017�N��Q�l����,2200.00000000000000000000,24.4
���m��,�L���s,����,���t,21,34,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,1100.00000000000000000000,15.7
���m��,�L���s,��쒬,���t,8,33,80,,,�r�q�b,��Q�풆���w�Z����p�n��,2013�N��Q�l����,1300.00000000000000000000,16.3
���m��,�L���s,����,���t,23,34,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2010�N��Q�l����,750.00000000000000000000,10.7
���m��,�L���s,����,���t,19,33,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2010�N��P�l����,1000.00000000000000000000,13.3
���m��,�L���s,��쒬,���t,7,33,70,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2009�N��P�l����,1300.00000000000000000000,18.6
���m��,�L���s,����,���t,21,34,95,,�T�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2008�N��S�l����,1600.00000000000000000000,16.8
���m��,�L���s,�H���䒬,���t,16,29,70,,�R�k�c�j,�q�b,���H�ƒn��,2007�N��R�l����,1200.00000000000000000000,17.1
