�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,�����s,���̏o��,����,8,10,210,80,,�ؑ�,���H�ƒn��,2022�N��S�l����,2500.00000000000000000000,11.9
�ΐ쌧,�����s,���̏o��,����,6,18,1600,175,,�S����,���ƒn��,2018�N��S�l����,19000.00000000000000000000,11.9
�ΐ쌧,�����s,���̏o��,����,6,50,110,100,,�ؑ�,���H�ƒn��,2018�N��Q�l����,220.00000000000000000000,2
�ΐ쌧,�����s,���̏o��,����,7,48,340,210,,�ؑ�,���H�ƒn��,2017�N��P�l����,1800.00000000000000000000,5.3
�ΐ쌧,�����s,���̏o��,����,7,61,290,95,,�ؑ�,���H�ƒn��,2016�N��R�l����,930.00000000000000000000,3.2
�ΐ쌧,�����s,���̏o��,����,10,54,250,125,,�ؑ�,���H�ƒn��,2016�N��Q�l����,750.00000000000000000000,3
�ΐ쌧,�����s,���̏o��,����,7,28,1400,2000,,�q�b,���H�ƒn��,2016�N��Q�l����,26000.00000000000000000000,18.6
�ΐ쌧,�����s,���̏o��,����,6,,165,,,�ؑ�,���H�ƒn��,2014�N��Q�l����,2100.00000000000000000000,12.7
�ΐ쌧,�����s,���̏o��,����,6,10,165,125,,�ؑ�,���H�ƒn��,2014�N��P�l����,3600.00000000000000000000,21.8
�ΐ쌧,�����s,���̏o��,����,5,56,760,530,,�ؑ�,���H�ƒn��,2013�N��Q�l����,1600.00000000000000000000,2.1
