�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�l���s�s,�厚���l,���l,10,42,185,135,,�S����,��Q��Z���n��,2022�N��R�l����,1100.00000000000000000000,5.9
�O�d��,�l���s�s,�厚���l,���l,9,4,155,115,,�ؑ�,��Q��Z���n��,2021�N��R�l����,2500.00000000000000000000,16.1
�O�d��,�l���s�s,�厚���l,���l,30,60,260,75,,�ؑ�,��Q��Z���n��,2021�N��P�l����,250.00000000000000000000,1
�O�d��,�l���s�s,�厚���l,���l,25,,990,590,,�ؑ�,��Q��Z���n��,2020�N��S�l����,6500.00000000000000000000,6.6
�O�d��,�l���s�s,�厚���l,���l,4,43,130,85,,�y�ʓS����,��Q��Z���n��,2020�N��R�l����,1200.00000000000000000000,9.2
�O�d��,�l���s�s,�厚���l,���l,2,64,70,80,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,200.00000000000000000000,2.9
�O�d��,�l���s�s,�厚���l,���l,9,4,155,115,,�ؑ�,��Q��Z���n��,2020�N��R�l����,2400.00000000000000000000,15.5
�O�d��,�l���s�s,�厚���l,���l,30,47,370,150,,�q�b,��Q��Z���n��,2018�N��S�l����,400.00000000000000000000,1.1
�O�d��,�l���s�s,�厚���l,���l,9,6,180,100,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,1900.00000000000000000000,10.6
�O�d��,�l���s�s,�厚���l,���l,28,51,115,85,,�ؑ�,��Q��Z���n��,2017�N��S�l����,80.00000000000000000000,0.7
�O�d��,�l���s�s,�厚���l,���l,8,,260,160,,,��Q��Z���n��,2017�N��S�l����,3300.00000000000000000000,12.7
�O�d��,�l���s�s,�厚���l,���l,24,54,360,100,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,480.00000000000000000000,1.3
�O�d��,�l���s�s,�厚���l,���l,9,38,750,510,,�S����,���H�ƒn��,2016�N��Q�l����,2500.00000000000000000000,3.3
�O�d��,�l���s�s,�厚���l,���l,29,,170,105,,�ؑ�,��Q��Z���n��,2014�N��R�l����,100.00000000000000000000,0.6
�O�d��,�l���s�s,�厚���l,���l,8,53,180,95,,�ؑ�,��Q��Z���n��,2014�N��Q�l����,350.00000000000000000000,1.9
�O�d��,�l���s�s,�厚���l,���l,16,35,950,185,,�S�����A�ؑ�,���H�ƒn��,2014�N��P�l����,760.00000000000000000000,0.8
�O�d��,�l���s�s,�厚���l,���l,16,35,950,185,,�S����,���H�ƒn��,2014�N��P�l����,1000.00000000000000000000,1.1
�O�d��,�l���s�s,�厚���l,���l,12,,520,,,,��Q��Z���n��,2013�N��Q�l����,780.00000000000000000000,1.5
�O�d��,�l���s�s,�厚���l,���l,30,26,145,150,,�y�ʓS����,��Q��Z���n��,2013�N��Q�l����,1000.00000000000000000000,6.9
�O�d��,�l���s�s,�厚���l,���l,7,21,200,135,,�ؑ�,��Q��Z���n��,2013�N��Q�l����,1700.00000000000000000000,8.5
�O�d��,�l���s�s,�厚���l,���l,4,68,85,115,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,340.00000000000000000000,4
�O�d��,�l���s�s,�厚���l,���l,14,12,185,100,,�ؑ�,��Q��Z���n��,2013�N��P�l����,1800.00000000000000000000,9.7
�O�d��,�l���s�s,�厚���l,���l,14,12,170,100,,�ؑ�,��Q��Z���n��,2013�N��P�l����,1500.00000000000000000000,8.8
�O�d��,�l���s�s,�厚���l,���l,10,,390,,,,��Q��Z���n��,2012�N��Q�l����,880.00000000000000000000,2.3
�O�d��,�l���s�s,�厚���l,���l,7,45,270,210,,,��Q��Z���n��,2011�N��Q�l����,1000.00000000000000000000,3.7
�O�d��,�l���s�s,�厚���l,���l,8,46,610,,,�S����,��Q��Z���n��,2010�N��S�l����,1900.00000000000000000000,3.1
�O�d��,�l���s�s,�厚���l,���l,30,,185,75,,�ؑ�,��Q��Z���n��,2009�N��R�l����,530.00000000000000000000,2.9
�O�d��,�l���s�s,�厚���l,���l,11,55,110,90,,�ؑ�,���H�ƒn��,2009�N��Q�l����,510.00000000000000000000,4.6
