�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�|���s,���V��,�|��,18,,65,160,,�u���b�N��,����,2023�N��2�l����,350.00000000000000000000,5.4
���茧,�|���s,���V��,���|��,14,,110,185,,�ؑ�,����,2021�N��3�l����,400.00000000000000000000,3.6
���茧,�|���s,���V��,�|��,20,,100,85,,�ؑ�,,2018�N��Q�l����,1200.00000000000000000000,12
���茧,�|���s,���V��,���|��,10,56,160,60,,�ؑ�,��P��Z���n��,2018�N��Q�l����,600.00000000000000000000,3.8
���茧,�|���s,���V��,���|��,11,48,270,110,,�ؑ�,��P��Z���n��,2018�N��P�l����,1100.00000000000000000000,4.1
���茧,�|���s,���V��,���|��,11,47,460,230,,�q�b,��P��Z���n��,2017�N��P�l����,1900.00000000000000000000,4.1
���茧,�|���s,���V��,�|��,20,,400,,,,,2016�N��Q�l����,2300.00000000000000000000,5.8
���茧,�|���s,���V��,�|��,20,57,150,240,,�S����,���ƒn��,2016�N��P�l����,1200.00000000000000000000,8
���茧,�|���s,���V��,�|��,21,44,70,290,,�S����,���ƒn��,2015�N��Q�l����,1600.00000000000000000000,22.9
���茧,�|���s,���V��,�|��,19,,85,,,,,2014�N��Q�l����,1500.00000000000000000000,17.6
���茧,�|���s,���V��,���|��,14,47,2000,1800,,�S����,�ߗ׏��ƒn��,2011�N��Q�l����,11000.00000000000000000000,5.5
