�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,���|�S�F�쒬,��V�x,���,120,,210,135,,�ؑ�,��P��Z���n��,2023�N��R�l����,690.00000000000000000000,3.3
�L����,���|�S�F�쒬,��V�x,���,90,,185,110,,�ؑ�,�s�X���������,2023�N��Q�l����,1900.00000000000000000000,10.3
�L����,���|�S�F�쒬,��V�x,���,120,,195,155,,�ؑ�,��P��Z���n��,2023�N��Q�l����,580.00000000000000000000,3
�L����,���|�S�F�쒬,��V�x,���,90,,100,75,,�ؑ�,��P��Z���n��,2023�N��Q�l����,410.00000000000000000000,4.1
�L����,���|�S�F�쒬,��V�x,���,90,,240,,,,��P��Z���n��,2023�N��Q�l����,2300.00000000000000000000,9.6
�L����,���|�S�F�쒬,��V�x,���,120,,150,,,,��P��Z���n��,2022�N��R�l����,50.00000000000000000000,0.3
�L����,���|�S�F�쒬,��V�x,���,90,,370,135,,�ؑ�,��P��Z���n��,2022�N��R�l����,900.00000000000000000000,2.4
�L����,���|�S�F�쒬,��V�x,���,90,23,230,150,,�q�b,��P��Z���n��,2022�N��P�l����,1400.00000000000000000000,6.1
�L����,���|�S�F�쒬,��V�x,���,90,11,330,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,2600.00000000000000000000,7.9
�L����,���|�S�F�쒬,��V�x,���,90,47,165,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,350.00000000000000000000,2.1
�L����,���|�S�F�쒬,��V�x,���,90,36,185,90,,�ؑ�,��P��Z���n��,2021�N��Q�l����,480.00000000000000000000,2.6
�L����,���|�S�F�쒬,��V�x,���,90,33,210,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,880.00000000000000000000,4.2
�L����,���|�S�F�쒬,��V�x,���,90,4,200,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,2600.00000000000000000000,13
�L����,���|�S�F�쒬,��V�x,���,120,52,190,85,,�ؑ�,��P��Z���n��,2020�N��Q�l����,370.00000000000000000000,1.9
�L����,���|�S�F�쒬,��V�x,���,90,4,165,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2500.00000000000000000000,15.2
�L����,���|�S�F�쒬,��V�x,���,90,36,165,95,,�ؑ�,��P��Z���n��,2020�N��Q�l����,720.00000000000000000000,4.4
�L����,���|�S�F�쒬,��V�x,���,90,,170,,,,��P��Z���n��,2020�N��P�l����,2100.00000000000000000000,12.4
�L����,���|�S�F�쒬,��V�x,���,90,,430,220,,,��P��Z���n��,2020�N��P�l����,2300.00000000000000000000,5.3
�L����,���|�S�F�쒬,��V�x,���,90,4,210,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,2600.00000000000000000000,12.4
�L����,���|�S�F�쒬,��V�x,���,90,4,170,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,1900.00000000000000000000,11.2
�L����,���|�S�F�쒬,��V�x,���,90,,165,,,,���H�ƒn��,2019�N��Q�l����,1900.00000000000000000000,11.5
�L����,���|�S�F�쒬,��V�x,���,120,,160,,,,��P��Z���n��,2018�N��R�l����,1700.00000000000000000000,10.6
�L����,���|�S�F�쒬,��V�x,���,120,,185,,,,��P��Z���n��,2018�N��Q�l����,1700.00000000000000000000,9.2
�L����,���|�S�F�쒬,��V�x,���,90,,700,,,,���H�ƒn��,2017�N��S�l����,2400.00000000000000000000,3.4
�L����,���|�S�F�쒬,��V�x,���,90,,330,,,,��P��Z���n��,2017�N��P�l����,530.00000000000000000000,1.6
�L����,���|�S�F�쒬,��V�x,���,90,,270,110,,�ؑ�,��P��Z���n��,2016�N��R�l����,200.00000000000000000000,0.7
�L����,���|�S�F�쒬,��V�x,���,90,9,165,105,,�ؑ�,��P��Z���n��,2015�N��S�l����,1500.00000000000000000000,9.1
�L����,���|�S�F�쒬,��V�x,���,90,9,165,105,,�ؑ�,��P��Z���n��,2015�N��S�l����,1600.00000000000000000000,9.7
�L����,���|�S�F�쒬,��V�x,���,90,9,165,105,,�ؑ�,��P��Z���n��,2015�N��R�l����,2000.00000000000000000000,12.1
�L����,���|�S�F�쒬,��V�x,���,90,,170,,,,��P��Z���n��,2015�N��R�l����,2000.00000000000000000000,11.8
�L����,���|�S�F�쒬,��V�x,���,90,,170,110,,�ؑ�,��P��Z���n��,2015�N��R�l����,1900.00000000000000000000,11.2
�L����,���|�S�F�쒬,��V�x,���,90,,165,,,,�s�X���������,2015�N��Q�l����,2500.00000000000000000000,15.2
�L����,���|�S�F�쒬,��V�x,���,90,10,175,100,,�ؑ�,��P��Z���n��,2014�N��S�l����,2200.00000000000000000000,12.6
�L����,���|�S�F�쒬,��V�x,���,90,20,155,90,,�ؑ�,��P��Z���n��,2014�N��R�l����,1600.00000000000000000000,10.3
�L����,���|�S�F�쒬,��V�x,���,90,49,330,130,,�ؑ�,��P��Z���n��,2014�N��Q�l����,550.00000000000000000000,1.7
�L����,���|�S�F�쒬,��V�x,���,120,46,165,115,,�ؑ�,��P��Z���n��,2014�N��P�l����,50.00000000000000000000,0.3
�L����,���|�S�F�쒬,��V�x,���,60,12,165,105,,�ؑ�,��P��Z���n��,2013�N��R�l����,2400.00000000000000000000,14.5
�L����,���|�S�F�쒬,��V�x,���,90,11,230,115,,�ؑ�,��P��Z���n��,2013�N��R�l����,3200.00000000000000000000,13.9
�L����,���|�S�F�쒬,��V�x,���,90,13,165,105,,�ؑ�,��P��Z���n��,2013�N��P�l����,2100.00000000000000000000,12.7
�L����,���|�S�F�쒬,��V�x,���,120,53,145,70,,�ؑ�,��P��Z���n��,2013�N��P�l����,500.00000000000000000000,3.4
�L����,���|�S�F�쒬,��V�x,���,60,13,165,105,,�ؑ�,��P��Z���n��,2013�N��P�l����,2500.00000000000000000000,15.2
�L����,���|�S�F�쒬,��V�x,���,60,12,180,110,,�ؑ�,�s�X���������,2012�N��S�l����,2400.00000000000000000000,13.3
�L����,���|�S�F�쒬,��V�x,���,90,12,165,110,,�ؑ�,��P��Z���n��,2012�N��S�l����,2300.00000000000000000000,13.9
�L����,���|�S�F�쒬,��V�x,���,90,12,170,110,,�ؑ�,�s�X���������,2012�N��Q�l����,2400.00000000000000000000,14.1
�L����,���|�S�F�쒬,��V�x,���,90,13,145,110,,�ؑ�,��P��Z���n��,2011�N��S�l����,2600.00000000000000000000,17.9
�L����,���|�S�F�쒬,��V�x,���,90,14,155,110,,�ؑ�,��P��Z���n��,2011�N��R�l����,2300.00000000000000000000,14.8
�L����,���|�S�F�쒬,��V�x,���,120,13,165,105,,�ؑ�,��P��Z���n��,2011�N��R�l����,2500.00000000000000000000,15.2
�L����,���|�S�F�쒬,��V�x,���,90,50,430,125,,�ؑ�,��P��Z���n��,2011�N��R�l����,2400.00000000000000000000,5.6
�L����,���|�S�F�쒬,��V�x,���,90,13,140,105,,�ؑ�,��P��Z���n��,2011�N��R�l����,2300.00000000000000000000,16.4
�L����,���|�S�F�쒬,��V�x,���,90,50,300,110,,�ؑ�,��P��Z���n��,2011�N��Q�l����,800.00000000000000000000,2.7
�L����,���|�S�F�쒬,��V�x,���,90,13,175,105,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2700.00000000000000000000,15.4
�L����,���|�S�F�쒬,��V�x,���,90,,340,,,,��P��Z���n��,2011�N��P�l����,2000.00000000000000000000,5.9
�L����,���|�S�F�쒬,��V�x,���,90,14,135,110,,�ؑ�,��P��Z���n��,2010�N��R�l����,2500.00000000000000000000,18.5
�L����,���|�S�F�쒬,��V�x,���,90,15,160,110,,�ؑ�,��P��Z���n��,2010�N��R�l����,2300.00000000000000000000,14.4
�L����,���|�S�F�쒬,��V�x,���,90,41,1400,2000,,�S����,�s�X���������,2010�N��Q�l����,19000.00000000000000000000,13.6
�L����,���|�S�F�쒬,��V�x,���,90,19,850,330,,�y�ʓS����,���H�ƒn��,2010�N��Q�l����,4100.00000000000000000000,4.8
�L����,���|�S�F�쒬,��V�x,���,90,14,155,115,,�ؑ�,��P��Z���n��,2010�N��P�l����,2800.00000000000000000000,18.1
�L����,���|�S�F�쒬,��V�x,���,90,46,400,135,,�ؑ�,��P��Z���n��,2008�N��S�l����,1900.00000000000000000000,4.8
�L����,���|�S�F�쒬,��V�x,���,120,33,130,100,,�ؑ�,��P��Z���n��,2008�N��S�l����,700.00000000000000000000,5.4
