�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�t���s,�����r,������,24,,140,,,,��P���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,17.9
������,�t���s,�����r,������,24,,230,,,,��P���w�Z����p�n��,2022�N��S�l����,2100.00000000000000000000,9.1
������,�t���s,�����r,������,30,,240,,,,��P���w�Z����p�n��,2022�N��P�l����,2300.00000000000000000000,9.6
������,�t���s,�����r,������,26,,175,,,,��P���w�Z����p�n��,2021�N��Q�l����,2000.00000000000000000000,11.4
������,�t���s,�����r,������,26,,1900,,,,��P���w�Z����p�n��,2020�N��Q�l����,10000.00000000000000000000,5.3
������,�t���s,�����r,������,24,,340,,,,��P���w�Z����p�n��,2020�N��P�l����,3200.00000000000000000000,9.4
������,�t���s,�����r,�t��,30,,160,,,,��P���w�Z����p�n��,2019�N��S�l����,1600.00000000000000000000,10
������,�t���s,�����r,������,29,,165,,,,��P���w�Z����p�n��,2017�N��Q�l����,1400.00000000000000000000,8.5
������,�t���s,�����r,������,23,,530,,,,��P���w�Z����p�n��,2014�N��S�l����,3700.00000000000000000000,7
������,�t���s,�����r,������,23,,330,,,,��P���w�Z����p�n��,2014�N��R�l����,2400.00000000000000000000,7.3
������,�t���s,�����r,������,25,,270,,,,��P���w�Z����p�n��,2014�N��P�l����,2000.00000000000000000000,7.4
������,�t���s,�����r,������,25,,520,,,,��P���w�Z����p�n��,2013�N��Q�l����,3500.00000000000000000000,6.7
������,�t���s,�����r,������,27,,660,,,,��P���w�Z����p�n��,2013�N��P�l����,2900.00000000000000000000,4.4
������,�t���s,�����r,������,23,,200,,,,��P���w�Z����p�n��,2011�N��R�l����,1100.00000000000000000000,5.5
������,�t���s,�����r,,,,190,,,,,2009�N��R�l����,7000.00000000000000000000,36.8
������,�t���s,�����r,������,25,,60,,,,��P���w�Z����p�n��,2008�N��Q�l����,360.00000000000000000000,6
������,�t���s,�����r,������,21,,460,,,,��P��Z���n��,2008�N��P�l����,3900.00000000000000000000,8.5
