�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�O���s,����,�ۓ�,26,,660,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,170.00000000000000000000,0.3
�V����,�O���s,����,�ۓ�,24,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,290.00000000000000000000,1
�V����,�O���s,����,�ۓ�,23,,110,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,100.00000000000000000000,0.9
�V����,�O���s,����,���O��,28,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1800.00000000000000000000,0.9
�V����,�O���s,����,���O��,28,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,3600.00000000000000000000,1.8
�V����,�O���s,����,�ۓ�,25,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,200.00000000000000000000,0.4
�V����,�O���s,����,�ۓ�,25,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,300.00000000000000000000,0.6
�V����,�O���s,����,�ۓ�,,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,400.00000000000000000000,1.2
�V����,�O���s,����,�ۓ�,21,,410,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,150.00000000000000000000,0.4
�V����,�O���s,����,�ۓ�,21,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,5300.00000000000000000000,2.7
