�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,���s,��y��,���O��,13,12,200,90,,�ؑ�,��P��Z���n��,2022�N��R�l����,2200.00000000000000000000,11
�V����,���s,��y��,���O��,13,34,1100,790,,�S����,���H�ƒn��,2021�N��R�l����,3600.00000000000000000000,3.3
�V����,���s,��y��,���O��,14,,1600,800,,�ؑ�,��P��Z���n��,2021�N��R�l����,9600.00000000000000000000,6
�V����,���s,��y��,���O��,4,20,500,120,,�ؑ�,���H�ƒn��,2019�N��P�l����,1600.00000000000000000000,3.2
�V����,���s,��y��,���O��,19,34,350,125,,�ؑ�,��P��Z���n��,2019�N��P�l����,1700.00000000000000000000,4.9
�V����,���s,��y��,���O��,13,7,200,120,,�ؑ�,���H�ƒn��,2018�N��Q�l����,2800.00000000000000000000,14
�V����,���s,��y��,���O��,16,34,1100,790,,�S����,���H�ƒn��,2017�N��S�l����,3500.00000000000000000000,3.2
�V����,���s,��y��,���O��,4,,1300,,,,���H�ƒn��,2016�N��Q�l����,18000.00000000000000000000,13.8
�V����,���s,��y��,���O��,15,9,200,90,,�ؑ�,���H�ƒn��,2016�N��Q�l����,2800.00000000000000000000,14
�V����,���s,��y��,���O��,11,,200,,,,��P��Z���n��,2015�N��S�l����,3500.00000000000000000000,17.5
�V����,���s,��y��,���O��,9,15,175,95,,�ؑ�,���H�ƒn��,2010�N��R�l����,1700.00000000000000000000,9.7
�V����,���s,��y��,���O��,9,40,1100,460,,�S����,��P��Z���n��,2010�N��Q�l����,4500.00000000000000000000,4.1
�V����,���s,��y��,���O��,11,24,670,240,,�S����,���H�ƒn��,2008�N��S�l����,3500.00000000000000000000,5.2
�V����,���s,��y��,���O��,11,21,1300,260,,�ؑ�,��P��Z���n��,2007�N��S�l����,13000.00000000000000000000,10
