�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,���Ύs,����,���v,30,46,270,95,,�ؑ�,�s�X���������,2022�N��S�l����,3500.00000000000000000000,13
��錧,���Ύs,����,���v,30,41,175,80,,,�s�X���������,2022�N��R�l����,180.00000000000000000000,1
��錧,���Ύs,����,�݂ǂ��,30,19,170,115,,�ؑ�,�s�X���������,2022�N��P�l����,1100.00000000000000000000,6.5
��錧,���Ύs,����,���v,30,3,2000,600,,,�s�X���������,2021�N��R�l����,15000.00000000000000000000,7.5
��錧,���Ύs,����,���v,30,45,115,75,,�ؑ�,�s�X���������,2020�N��S�l����,1700.00000000000000000000,14.8
��錧,���Ύs,����,���v,30,29,105,100,,�ؑ�,�s�X���������,2019�N��S�l����,400.00000000000000000000,3.8
��錧,���Ύs,����,���v,30,35,160,120,,�ؑ�,�s�X���������,2019�N��Q�l����,3100.00000000000000000000,19.4
��錧,���Ύs,����,���v,30,49,130,70,,�ؑ�,�s�X���������,2019�N��Q�l����,400.00000000000000000000,3.1
��錧,���Ύs,����,���v,30,47,570,320,,�S����,�s�X���������,2019�N��P�l����,2200.00000000000000000000,3.9
��錧,���Ύs,����,���v,30,,350,105,,,�s�X���������,2019�N��P�l����,3900.00000000000000000000,11.1
��錧,���Ύs,����,���v,30,47,570,320,,�S����,�s�X���������,2018�N��R�l����,1000.00000000000000000000,1.8
��錧,���Ύs,����,���v,30,50,85,55,,�ؑ�,�s�X���������,2018�N��P�l����,5.00000000000000000000,0.1
��錧,���Ύs,����,���v,30,47,410,145,,�ؑ�,�s�X���������,2017�N��S�l����,1100.00000000000000000000,2.7
��錧,���Ύs,����,�Ђ����삤����,60,39,510,155,,�y�ʓS����,�s�X���������,2017�N��S�l����,510.00000000000000000000,1
��錧,���Ύs,����,���v,30,37,500,195,,�ؑ�,�s�X���������,2015�N��S�l����,1200.00000000000000000000,2.4
��錧,���Ύs,����,���v,30,37,100,95,,�ؑ�,�s�X���������,2015�N��P�l����,280.00000000000000000000,2.8
��錧,���Ύs,����,���v,30,28,500,200,,�S����,�s�X���������,2014�N��R�l����,550.00000000000000000000,1.1
��錧,���Ύs,����,���v,30,34,550,175,,�ؑ�,�s�X���������,2014�N��P�l����,1500.00000000000000000000,2.7
��錧,���Ύs,����,���v,30,62,530,90,,�ؑ�,�s�X���������,2013�N��R�l����,340.00000000000000000000,0.6
��錧,���Ύs,����,���v,30,42,290,105,,�ؑ�,�s�X���������,2013�N��Q�l����,850.00000000000000000000,2.9
��錧,���Ύs,����,���v,30,35,145,160,,�S����,�s�X���������,2009�N��Q�l����,550.00000000000000000000,3.8
��錧,���Ύs,����,���v,30,22,165,130,,�ؑ�,�s�X���������,2009�N��Q�l����,1600.00000000000000000000,9.7
��錧,���Ύs,����,���v,30,50,145,80,,�ؑ�,�s�X���������,2009�N��P�l����,300.00000000000000000000,2.1
��錧,���Ύs,����,���v,30,46,220,105,,�ؑ�,�s�X���������,2008�N��R�l����,840.00000000000000000000,3.8
