�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�錧,���Ύs,����咬,����,30,42,170,120,,�ؑ�,�s�s�v����O,2023�N��R�l����,100.00000000000000000000,0.6
�{�錧,���Ύs,�S�R,����,20,31,340,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,750.00000000000000000000,2.2
�{�錧,���Ύs,���P�u,����,29,,770,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,150.00000000000000000000,0.2
�{�錧,���Ύs,��쒬,����,15,34,360,135,,�ؑ�,��P��Z���n��,2023�N��Q�l����,250.00000000000000000000,0.7
�{�錧,���Ύs,�S�R,����,15,43,330,120,,�ؑ�,��P��Z���n��,2023�N��Q�l����,400.00000000000000000000,1.2
�{�錧,���Ύs,�S�R,����,14,42,170,65,,�ؑ�,��P��Z���n��,2023�N��Q�l����,200.00000000000000000000,1.2
�{�錧,���Ύs,�S�R,����,26,59,690,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1.00000000000000000000,0
�{�錧,���Ύs,�鑃��,����,20,1,230,,,,���ƒn��,2023�N��Q�l����,4800.00000000000000000000,20.9
�{�錧,���Ύs,�鑃��,����,26,1,160,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1900.00000000000000000000,11.9
�{�錧,���Ύs,����,����,18,1,230,100,,�ؑ�,���H�ƒn��,2023�N��Q�l����,2000.00000000000000000000,8.7
�{�錧,���Ύs,�啽����,����,30,59,710,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,110.00000000000000000000,0.2
�{�錧,���Ύs,�S�R,����,19,42,155,55,,�ؑ�,��P��Z���n��,2023�N��P�l����,250.00000000000000000000,1.6
�{�錧,���Ύs,�S�R,����,16,60,440,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,250.00000000000000000000,0.6
�{�錧,���Ύs,���R,����,24,,280,,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,15.00000000000000000000,0.1
�{�錧,���Ύs,�֐�,����,60,34,680,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,250.00000000000000000000,0.4
�{�錧,���Ύs,�c��,����,19,1,180,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,2300.00000000000000000000,12.8
�{�錧,���Ύs,�i�厚�Ȃ��j,����,4,48,490,430,,�S����,���ƒn��,2023�N��P�l����,200.00000000000000000000,0.4
�{�錧,���Ύs,�i�厚�Ȃ��j,����,10,2,170,100,,�ؑ�,���ƒn��,2023�N��P�l����,1400.00000000000000000000,8.2
�{�錧,���Ύs,�i�厚�Ȃ��j,����,3,54,230,120,,�ؑ�,��Q��Z���n��,2023�N��P�l����,320.00000000000000000000,1.4
�{�錧,���Ύs,�S�R,����,15,30,290,160,,�ؑ�,��P��Z���n��,2022�N��S�l����,1700.00000000000000000000,5.9
�{�錧,���Ύs,�z�͌܉�,�z��,7,51,220,140,,�ؑ�,�s�s�v����O,2022�N��S�l����,10.00000000000000000000,0
�{�錧,���Ύs,����Óc,�k����,15,,770,70,,�ؑ�,�s�s�v����O,2022�N��S�l����,70.00000000000000000000,0.1
�{�錧,���Ύs,�鑃,����,29,18,1200,340,,�ؑ�,��P��Z���n��,2022�N��S�l����,2400.00000000000000000000,2
�{�錧,���Ύs,�鑃��,����,16,3,180,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,3000.00000000000000000000,16.7
�{�錧,���Ύs,���v����,����,19,55,120,140,,�ؑ�,��P��Z���n��,2022�N��S�l����,1200.00000000000000000000,10
�{�錧,���Ύs,�������{,����,23,1,270,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2800.00000000000000000000,10.4
�{�錧,���Ύs,�����[�J,����,60,31,990,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,900.00000000000000000000,0.9
�{�錧,���Ύs,�������{,����,120,27,890,125,,�ؑ�,�s�s�v����O,2022�N��S�l����,110.00000000000000000000,0.1
�{�錧,���Ύs,���P�u,����,28,35,260,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,100.00000000000000000000,0.4
�{�錧,���Ύs,�i�厚�Ȃ��j,����,2,45,340,320,,�S����,���ƒn��,2022�N��S�l����,600.00000000000000000000,1.8
�{�錧,���Ύs,�c��,����,20,53,200,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,100.00000000000000000000,0.5
�{�錧,���Ύs,�c��,����,19,2,200,85,,�ؑ�,��P��Z���n��,2022�N��R�l����,2000.00000000000000000000,10
�{�錧,���Ύs,��������,����,23,43,350,145,,�ؑ�,��P��Z���n��,2022�N��R�l����,350.00000000000000000000,1
�{�錧,���Ύs,�i�厚�Ȃ��j,����,3,54,170,120,,�ؑ�,��Q��Z���n��,2022�N��R�l����,180.00000000000000000000,1.1
�{�錧,���Ύs,�V�ْ�,����,21,64,125,45,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1.00000000000000000000,0
�{�錧,���Ύs,����,����,15,14,200,105,,�ؑ�,���H�ƒn��,2022�N��Q�l����,1400.00000000000000000000,7
�{�錧,���Ύs,�쒬,����,12,15,155,85,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1200.00000000000000000000,7.7
�{�錧,���Ύs,�i�厚�Ȃ��j,����,10,2,170,100,,�ؑ�,���ƒn��,2022�N��Q�l����,2300.00000000000000000000,13.5
�{�錧,���Ύs,�i�厚�Ȃ��j,����,18,12,250,70,,�ؑ�,��P��Z���n��,2022�N��Q�l����,700.00000000000000000000,2.8
�{�錧,���Ύs,����,����,120,,1200,120,,�ؑ�,�s�s�v����O,2022�N��P�l����,10.00000000000000000000,0
�{�錧,���Ύs,�鑃��,����,13,3,170,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,1600.00000000000000000000,9.4
�{�錧,���Ύs,�c��,����,15,51,200,75,,�ؑ�,��P��Z���n��,2022�N��P�l����,20.00000000000000000000,0.1
�{�錧,���Ύs,����,����,10,2,230,105,,�ؑ�,��Q��Z���n��,2022�N��P�l����,2200.00000000000000000000,9.6
�{�錧,���Ύs,����,����,18,28,130,55,,,���H�ƒn��,2022�N��P�l����,300.00000000000000000000,2.3
�{�錧,���Ύs,����,����,21,3,200,100,,�ؑ�,���H�ƒn��,2022�N��P�l����,2000.00000000000000000000,10
�{�錧,���Ύs,�i�厚�Ȃ��j,����,11,58,75,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,50.00000000000000000000,0.7
�{�錧,���Ύs,�i�厚�Ȃ��j,����,10,,310,60,,�ؑ�,��P��Z���n��,2022�N��P�l����,140.00000000000000000000,0.5
�{�錧,���Ύs,����,���Α���,3,22,540,170,,�S����,��Q��Z���n��,2021�N��S�l����,450.00000000000000000000,0.8
�{�錧,���Ύs,�S�R,����,18,43,890,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,90.00000000000000000000,0.1
�{�錧,���Ύs,�鑃,����,29,3,380,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,1600.00000000000000000000,4.2
�{�錧,���Ύs,�鑃��,����,11,3,280,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,2300.00000000000000000000,8.2
�{�錧,���Ύs,�鑃��,����,26,3,220,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,2900.00000000000000000000,13.2
�{�錧,���Ύs,�c��,����,19,42,370,,,�ؑ�,��P��Z���n��,2021�N��S�l����,460.00000000000000000000,1.2
�{�錧,���Ύs,�c��,����,9,28,730,410,,�ؑ�,��P��Z���n��,2021�N��S�l����,3700.00000000000000000000,5.1
�{�錧,���Ύs,������,����,21,32,360,170,,�ؑ�,���Z���n��,2021�N��S�l����,980.00000000000000000000,2.7
�{�錧,���Ύs,����,����,24,26,270,130,,�ؑ�,���H�ƒn��,2021�N��S�l����,550.00000000000000000000,2
�{�錧,���Ύs,�����[�J,����,60,21,1300,740,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2400.00000000000000000000,1.8
�{�錧,���Ύs,�i�厚�Ȃ��j,����,15,5,370,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,2100.00000000000000000000,5.7
�{�錧,���Ύs,�i�厚�Ȃ��j,����,13,,340,80,,�ؑ�,��P��Z���n��,2021�N��S�l����,740.00000000000000000000,2.2
�{�錧,���Ύs,�i�厚�Ȃ��j,����,4,,580,400,,�ؑ�,���ƒn��,2021�N��S�l����,400.00000000000000000000,0.7
�{�錧,���Ύs,�i�厚�Ȃ��j,����,8,53,270,260,,�q�b,��Q��Z���n��,2021�N��S�l����,1400.00000000000000000000,5.2
�{�錧,���Ύs,����咬,���Α���,29,27,1500,155,,�ؑ�,�s�s�v����O,2021�N��R�l����,1200.00000000000000000000,0.8
�{�錧,���Ύs,�鑃��,����,13,3,220,115,,�ؑ�,��P��Z���n��,2021�N��R�l����,2900.00000000000000000000,13.2
�{�錧,���Ύs,�鑃��,���Α���,6,3,250,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,2800.00000000000000000000,11.2
�{�錧,���Ύs,�鑃��,���Α���,13,3,210,115,,�ؑ�,��P��Z���n��,2021�N��R�l����,3000.00000000000000000000,14.3
�{�錧,���Ύs,�c��,����,21,31,350,280,,�ؑ�,��P��Z���n��,2021�N��R�l����,1300.00000000000000000000,3.7
�{�錧,���Ύs,����,����,20,3,550,165,,�ؑ�,���H�ƒn��,2021�N��R�l����,4200.00000000000000000000,7.6
�{�錧,���Ύs,��������,����,29,34,260,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,850.00000000000000000000,3.3
�{�錧,���Ύs,�쒬,����,13,30,150,190,,�ؑ�,��P��Z���n��,2021�N��R�l����,1100.00000000000000000000,7.3
�{�錧,���Ύs,�i�厚�Ȃ��j,����,8,53,270,260,,�q�b,��Q��Z���n��,2021�N��R�l����,300.00000000000000000000,1.1
�{�錧,���Ύs,�i�厚�Ȃ��j,����,9,45,260,240,,�ؑ�,��Q��Z���n��,2021�N��R�l����,370.00000000000000000000,1.4
�{�錧,���Ύs,�i�厚�Ȃ��j,����,8,37,120,50,,�ؑ�,��Q��Z���n��,2021�N��R�l����,200.00000000000000000000,1.7
�{�錧,���Ύs,�啽����,����,30,45,630,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,230.00000000000000000000,0.4
�{�錧,���Ύs,�S�R,����,24,46,165,80,,�ؑ�,��P��Z���n��,2021�N��Q�l����,200.00000000000000000000,1.2
�{�錧,���Ύs,���R,����,19,56,230,60,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,10.00000000000000000000,0
�{�錧,���Ύs,�֐�,����,60,20,1100,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,850.00000000000000000000,0.8
�{�錧,���Ύs,���,����,26,3,250,135,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3500.00000000000000000000,14
�{�錧,���Ύs,�鑃��,����,20,3,210,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2900.00000000000000000000,13.8
�{�錧,���Ύs,����,����,16,3,145,55,,�ؑ�,���H�ƒn��,2021�N��Q�l����,400.00000000000000000000,2.8
�{�錧,���Ύs,����,����,18,8,260,115,,�ؑ�,���H�ƒn��,2021�N��Q�l����,1500.00000000000000000000,5.8
�{�錧,���Ύs,��������,����,30,34,240,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,190.00000000000000000000,0.8
�{�錧,���Ύs,�����[�J,����,60,32,2000,1100,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,4300.00000000000000000000,2.2
�{�錧,���Ύs,�΂��u,����,26,34,290,145,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,750.00000000000000000000,2.6
�{�錧,���Ύs,�i�厚�Ȃ��j,����,8,,260,125,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,200.00000000000000000000,0.8
�{�錧,���Ύs,�i�厚�Ȃ��j,����,13,57,300,130,,�ؑ�,��P��Z���n��,2021�N��Q�l����,100.00000000000000000000,0.3
�{�錧,���Ύs,����,����,20,4,730,420,,�ؑ�,��Q��Z���n��,2021�N��P�l����,11000.00000000000000000000,15.1
�{�錧,���Ύs,�啽�X��,����,30,3,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2500.00000000000000000000,6.9
�{�錧,���Ύs,����,����,120,44,300,115,,�ؑ�,�s�s�v����O,2021�N��P�l����,5.00000000000000000000,0
�{�錧,���Ύs,�z�͌܉�,�z��,10,70,150,45,,�ؑ�,�s�s�v����O,2021�N��P�l����,30.00000000000000000000,0.2
�{�錧,���Ύs,���R,����,7,51,150,75,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1.00000000000000000000,0
�{�錧,���Ύs,������,����,18,38,540,140,,�ؑ�,���Z���n��,2021�N��P�l����,930.00000000000000000000,1.7
�{�錧,���Ύs,����,����,18,3,220,120,,�ؑ�,���H�ƒn��,2021�N��P�l����,2900.00000000000000000000,13.2
�{�錧,���Ύs,�������{,����,25,51,250,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,15.00000000000000000000,0.1
�{�錧,���Ύs,��������,����,30,67,175,30,,�ؑ�,���H�ƒn��,2021�N��P�l����,70.00000000000000000000,0.4
�{�錧,���Ύs,�΂��u,����,24,48,260,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,900.00000000000000000000,3.5
�{�錧,���Ύs,�i�厚�Ȃ��j,����,19,51,220,70,,�ؑ�,��P��Z���n��,2021�N��P�l����,350.00000000000000000000,1.6
�{�錧,���Ύs,�i�厚�Ȃ��j,����,4,4,165,100,,�ؑ�,���ƒn��,2021�N��P�l����,2600.00000000000000000000,15.8
�{�錧,���Ύs,������e,������,23,31,2000,470,,,�s�s�v����O,2020�N��S�l����,1200.00000000000000000000,0.6
�{�錧,���Ύs,����,����,12,4,170,105,,�ؑ�,��Q��Z���n��,2020�N��S�l����,2000.00000000000000000000,11.8
�{�錧,���Ύs,��������,����,30,38,350,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,370.00000000000000000000,1.1
�{�錧,���Ύs,��������,����,21,36,360,120,,�ؑ�,��P��Z���n��,2020�N��S�l����,550.00000000000000000000,1.5
�{�錧,���Ύs,�i�厚�Ȃ��j,����,4,49,120,160,,�S����,���ƒn��,2020�N��S�l����,220.00000000000000000000,1.8
�{�錧,���Ύs,����,���Α���,10,4,220,140,,�ؑ�,��Q��Z���n��,2020�N��R�l����,3100.00000000000000000000,14.1
�{�錧,���Ύs,����O��,����,60,31,290,105,,�ؑ�,�s�s�v����O,2020�N��R�l����,350.00000000000000000000,1.2
�{�錧,���Ύs,���,����,29,3,260,,,,��P���w�Z����p�n��,2020�N��R�l����,2800.00000000000000000000,10.8
�{�錧,���Ύs,�쒬,����,11,52,135,145,,�ؑ�,��Q��Z���n��,2020�N��R�l����,1700.00000000000000000000,12.6
�{�錧,���Ύs,����,����,25,5,185,105,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,1900.00000000000000000000,10.3
�{�錧,���Ύs,���쌢���s�k,����,90,,890,,,�ؑ�,�s�s�v����O,2020�N��Q�l����,100.00000000000000000000,0.1
�{�錧,���Ύs,�i�厚�Ȃ��j,����,13,,210,125,,,��P��Z���n��,2020�N��Q�l����,3000.00000000000000000000,14.3
�{�錧,���Ύs,����,����,27,4,200,115,,�ؑ�,��Q��Z���n��,2020�N��P�l����,3000.00000000000000000000,15
�{�錧,���Ύs,����O��,����,28,38,290,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,250.00000000000000000000,0.9
�{�錧,���Ύs,����,����,28,4,220,120,,�ؑ�,��Q��Z���n��,2019�N��S�l����,3300.00000000000000000000,15
�{�錧,���Ύs,�S�R,����,19,40,200,55,,�ؑ�,��P��Z���n��,2019�N��S�l����,350.00000000000000000000,1.8
�{�錧,���Ύs,�S�R,����,14,31,270,110,,�ؑ�,��P��Z���n��,2019�N��S�l����,550.00000000000000000000,2
�{�錧,���Ύs,����,����,13,5,190,105,,�ؑ�,��Q��Z���n��,2019�N��S�l����,1600.00000000000000000000,8.4
�{�錧,���Ύs,����,����,18,5,220,105,,�ؑ�,���H�ƒn��,2019�N��S�l����,2100.00000000000000000000,9.5
�{�錧,���Ύs,����,����,13,,190,105,,,��Q��Z���n��,2019�N��S�l����,1700.00000000000000000000,8.9
�{�錧,���Ύs,����,����,13,5,190,105,,�ؑ�,��Q��Z���n��,2019�N��S�l����,1700.00000000000000000000,8.9
�{�錧,���Ύs,����,����,11,5,190,110,,�ؑ�,��Q��Z���n��,2019�N��S�l����,1700.00000000000000000000,8.9
�{�錧,���Ύs,���P�u,����,28,38,340,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,350.00000000000000000000,1
�{�錧,���Ύs,�i�厚�Ȃ��j,����,6,32,125,85,,�ؑ�,���ƒn��,2019�N��S�l����,340.00000000000000000000,2.7
�{�錧,���Ύs,�S�R,����,15,,75,,,�ؑ�,��P��Z���n��,2019�N��R�l����,15.00000000000000000000,0.2
�{�錧,���Ύs,�鑃,����,25,5,165,95,,�ؑ�,��P��Z���n��,2019�N��R�l����,1700.00000000000000000000,10.3
�{�錧,���Ύs,�����[�J,������,30,58,650,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,230.00000000000000000000,0.4
�{�錧,���Ύs,����,���Α���,6,4,280,115,,,��Q��Z���n��,2019�N��Q�l����,2800.00000000000000000000,10
�{�錧,���Ύs,�S�R,����,21,5,570,120,,�ؑ�,�H�ƒn��,2019�N��Q�l����,2200.00000000000000000000,3.9
�{�錧,���Ύs,���쏬��,�k����,6,75,330,95,,�ؑ�,�s�s�v����O,2019�N��Q�l����,200.00000000000000000000,0.6
�{�錧,���Ύs,����,����,10,5,165,100,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,2100.00000000000000000000,12.7
�{�錧,���Ύs,�i�厚�Ȃ��j,����,15,12,250,70,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1400.00000000000000000000,5.6
�{�錧,���Ύs,�c��,����,18,19,125,120,,�ؑ�,��P��Z���n��,2019�N��P�l����,1500.00000000000000000000,12
�{�錧,���Ύs,���v����,����,23,5,300,75,,�ؑ�,���Z���n��,2019�N��P�l����,2300.00000000000000000000,7.7
�{�錧,���Ύs,�������{,����,30,,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,4000.00000000000000000000,2
�{�錧,���Ύs,��������,����,25,6,175,95,,�ؑ�,���H�ƒn��,2019�N��P�l����,1400.00000000000000000000,8
�{�錧,���Ύs,��������,����,25,6,190,100,,�ؑ�,���H�ƒn��,2019�N��P�l����,1600.00000000000000000000,8.4
�{�錧,���Ύs,�i�厚�Ȃ��j,����,8,32,280,420,,�q�b,���ƒn��,2019�N��P�l����,400.00000000000000000000,1.4
�{�錧,���Ύs,����,����,20,6,250,105,,�ؑ�,��Q��Z���n��,2018�N��S�l����,2300.00000000000000000000,9.2
�{�錧,���Ύs,��쒬,����,19,6,280,120,,�ؑ�,��P��Z���n��,2018�N��S�l����,2500.00000000000000000000,8.9
�{�錧,���Ύs,����O��,����,26,31,510,195,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1600.00000000000000000000,3.1
�{�錧,���Ύs,���R,����,14,5,185,,,,��P�풆���w�Z����p�n��,2018�N��S�l����,3300.00000000000000000000,17.8
�{�錧,���Ύs,���v����,����,18,58,85,115,,�ؑ�,��P��Z���n��,2018�N��S�l����,140.00000000000000000000,1.6
�{�錧,���Ύs,����,����,15,6,150,100,,�ؑ�,���H�ƒn��,2018�N��S�l����,1700.00000000000000000000,11.3
�{�錧,���Ύs,�������{,����,30,42,2000,200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,350.00000000000000000000,0.2
�{�錧,���Ύs,�����[�J,������,30,,2000,,,,�H�ƒn��,2018�N��S�l����,4500.00000000000000000000,2.3
�{�錧,���Ύs,�啽�X��,����,25,,1900,200,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,8000.00000000000000000000,4.2
�{�錧,���Ύs,�S�R,����,18,6,180,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,1900.00000000000000000000,10.6
�{�錧,���Ύs,�鑃��,����,21,6,250,110,,,���ƒn��,2018�N��R�l����,2500.00000000000000000000,10
�{�錧,���Ύs,����,����,14,6,180,100,,�ؑ�,��Q��Z���n��,2018�N��R�l����,2000.00000000000000000000,11.1
�{�錧,���Ύs,�΂��u,����,21,42,380,150,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��R�l����,1400.00000000000000000000,3.7
�{�錧,���Ύs,�i�厚�Ȃ��j,����,5,6,350,120,,�ؑ�,��Q��Z���n��,2018�N��R�l����,2900.00000000000000000000,8.3
�{�錧,���Ύs,����,����,90,38,2000,2000,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,6600.00000000000000000000,3.3
�{�錧,���Ύs,���,����,21,33,220,70,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,130.00000000000000000000,0.6
�{�錧,���Ύs,�鑃��,����,24,6,165,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1900.00000000000000000000,11.5
�{�錧,���Ύs,�鑃��,����,25,18,330,130,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2700.00000000000000000000,8.2
�{�錧,���Ύs,��������,����,26,6,230,100,,�ؑ�,���H�ƒn��,2018�N��Q�l����,1800.00000000000000000000,7.8
�{�錧,���Ύs,��������,����,26,6,210,100,,�ؑ�,���H�ƒn��,2018�N��Q�l����,1900.00000000000000000000,9
�{�錧,���Ύs,��������,����,27,6,280,110,,�ؑ�,���H�ƒn��,2018�N��Q�l����,2200.00000000000000000000,7.9
�{�錧,���Ύs,�i�厚�Ȃ��j,����,13,51,260,200,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,200.00000000000000000000,0.8
�{�錧,���Ύs,�i�厚�Ȃ��j,����,9,55,240,175,,�ؑ�,���ƒn��,2018�N��Q�l����,350.00000000000000000000,1.5
�{�錧,���Ύs,�i�厚�Ȃ��j,����,14,48,170,100,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,700.00000000000000000000,4.1
�{�錧,���Ύs,�i�厚�Ȃ��j,����,12,6,175,115,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2500.00000000000000000000,14.3
�{�錧,���Ύs,�i�厚�Ȃ��j,����,3,59,150,185,,�ؑ�,���ƒn��,2018�N��Q�l����,200.00000000000000000000,1.3
�{�錧,���Ύs,�S�R,����,16,34,270,120,,�ؑ�,��P��Z���n��,2018�N��P�l����,550.00000000000000000000,2
�{�錧,���Ύs,��[��,����,11,45,220,290,,�S����,��P��Z���n��,2018�N��P�l����,350.00000000000000000000,1.6
�{�錧,���Ύs,����,����,18,6,185,70,,�ؑ�,���H�ƒn��,2018�N��P�l����,1600.00000000000000000000,8.6
�{�錧,���Ύs,�������{,����,23,49,150,120,,�ؑ�,���H�ƒn��,2018�N��P�l����,900.00000000000000000000,6
�{�錧,���Ύs,�΂��u,����,24,49,410,150,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,420.00000000000000000000,1
�{�錧,���Ύs,�c��,����,14,7,190,110,,�ؑ�,��P��Z���n��,2017�N��S�l����,1900.00000000000000000000,10
�{�錧,���Ύs,�c��,����,14,7,230,110,,�ؑ�,��P��Z���n��,2017�N��S�l����,2100.00000000000000000000,9.1
�{�錧,���Ύs,����,����,12,53,170,105,,�ؑ�,��Q��Z���n��,2017�N��S�l����,300.00000000000000000000,1.8
�{�錧,���Ύs,����,����,15,6,200,110,,�ؑ�,��Q��Z���n��,2017�N��S�l����,2600.00000000000000000000,13
�{�錧,���Ύs,�i�厚�Ȃ��j,����,14,34,440,35,,�ؑ�,��P��Z���n��,2017�N��S�l����,550.00000000000000000000,1.3
�{�錧,���Ύs,�i�厚�Ȃ��j,����,20,49,420,120,,�ؑ�,��P��Z���n��,2017�N��S�l����,1400.00000000000000000000,3.3
�{�錧,���Ύs,����咬,���Α���,30,29,390,125,,�ؑ�,�s�s�v����O,2017�N��R�l����,490.00000000000000000000,1.3
�{�錧,���Ύs,���R,����,16,55,270,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,410.00000000000000000000,1.5
�{�錧,���Ύs,����,����,15,7,185,115,,�ؑ�,���H�ƒn��,2017�N��R�l����,2100.00000000000000000000,11.4
�{�錧,���Ύs,����,����,15,7,185,110,,�ؑ�,���H�ƒn��,2017�N��R�l����,2000.00000000000000000000,10.8
�{�錧,���Ύs,��������,����,30,,2000,,,,���H�ƒn��,2017�N��R�l����,13000.00000000000000000000,6.5
�{�錧,���Ύs,�i�厚�Ȃ��j,����,3,49,125,115,,�ؑ�,���ƒn��,2017�N��R�l����,300.00000000000000000000,2.4
�{�錧,���Ύs,���R,����,14,57,300,135,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,350.00000000000000000000,1.2
�{�錧,���Ύs,�c��,����,25,7,210,135,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2500.00000000000000000000,11.9
�{�錧,���Ύs,�c��,����,20,32,330,135,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1200.00000000000000000000,3.6
�{�錧,���Ύs,����,����,8,6,270,145,,,��Q��Z���n��,2017�N��Q�l����,3000.00000000000000000000,11.1
�{�錧,���Ύs,��������,����,30,26,270,155,,�ؑ�,���H�ƒn��,2017�N��Q�l����,1900.00000000000000000000,7
�{�錧,���Ύs,��������,����,30,47,470,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,540.00000000000000000000,1.1
�{�錧,���Ύs,�������{,����,30,34,2000,460,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,4000.00000000000000000000,2
�{�錧,���Ύs,��[��,����,9,8,165,110,,�ؑ�,��P��Z���n��,2017�N��P�l����,1400.00000000000000000000,8.5
�{�錧,���Ύs,��k��,����,14,59,130,,,,��P��Z���n��,2017�N��P�l����,200.00000000000000000000,1.5
�{�錧,���Ύs,�鑃��,����,14,18,270,145,,�ؑ�,��P��Z���n��,2017�N��P�l����,2000.00000000000000000000,7.4
�{�錧,���Ύs,�鑃��,����,14,26,870,300,,�ؑ�,��P��Z���n��,2017�N��P�l����,2700.00000000000000000000,3.1
�{�錧,���Ύs,�c��,����,19,7,240,120,,,��P��Z���n��,2017�N��P�l����,3500.00000000000000000000,14.6
�{�錧,���Ύs,���v����,����,16,72,620,110,,,��P��Z���n��,2017�N��P�l����,1200.00000000000000000000,1.9
�{�錧,���Ύs,��������,����,30,34,1200,780,,�S����,���H�ƒn��,2017�N��P�l����,5300.00000000000000000000,4.4
�{�錧,���Ύs,��������,����,30,34,1200,780,,�S����,���H�ƒn��,2017�N��P�l����,5300.00000000000000000000,4.4
�{�錧,���Ύs,�i�厚�Ȃ��j,����,15,41,230,150,,�ؑ�,��P��Z���n��,2017�N��P�l����,920.00000000000000000000,4
�{�錧,���Ύs,����,����,19,23,220,60,,�ؑ�,��Q��Z���n��,2016�N��S�l����,730.00000000000000000000,3.3
�{�錧,���Ύs,����,���Α���,5,8,200,100,,�ؑ�,��Q��Z���n��,2016�N��S�l����,1700.00000000000000000000,8.5
�{�錧,���Ύs,��v��,����,23,34,230,30,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,590.00000000000000000000,2.6
�{�錧,���Ύs,�z�͌܉�,�z��,4,25,1900,210,,�ؑ�,�s�s�v����O,2016�N��S�l����,1800.00000000000000000000,0.9
�{�錧,���Ύs,�z�͕�,�z��,12,31,680,165,,�ؑ�,�s�s�v����O,2016�N��S�l����,1100.00000000000000000000,1.6
�{�錧,���Ύs,����Óc,�k����,11,49,1100,125,,�ؑ�,�s�s�v����O,2016�N��S�l����,500.00000000000000000000,0.5
�{�錧,���Ύs,����Óc,�k����,2,45,880,140,,�ؑ�,�s�s�v����O,2016�N��S�l����,1000.00000000000000000000,1.1
�{�錧,���Ύs,�鑃��,����,16,24,240,60,,�ؑ�,��P��Z���n��,2016�N��S�l����,450.00000000000000000000,1.9
�{�錧,���Ύs,�鑃��,����,24,,270,,,,��P��Z���n��,2016�N��S�l����,640.00000000000000000000,2.4
�{�錧,���Ύs,��������,����,26,57,320,80,,�ؑ�,��P��Z���n��,2016�N��S�l����,570.00000000000000000000,1.8
�{�錧,���Ύs,�����[�J,������,30,40,2000,1400,,�S����,�H�ƒn��,2016�N��S�l����,4200.00000000000000000000,2.1
�{�錧,���Ύs,�i�厚�Ȃ��j,����,14,74,520,200,,,��P��Z���n��,2016�N��S�l����,1600.00000000000000000000,3.1
�{�錧,���Ύs,�i�厚�Ȃ��j,����,14,64,100,50,,,��P��Z���n��,2016�N��S�l����,1000.00000000000000000000,10
�{�錧,���Ύs,�i�厚�Ȃ��j,����,15,8,220,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,1700.00000000000000000000,7.7
�{�錧,���Ύs,����,����,21,8,200,105,,�ؑ�,��Q��Z���n��,2016�N��R�l����,1700.00000000000000000000,8.5
�{�錧,���Ύs,�啽�X��,����,30,30,600,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1100.00000000000000000000,1.8
�{�錧,���Ύs,��[��,����,12,,210,95,,�ؑ�,��P��Z���n��,2016�N��R�l����,580.00000000000000000000,2.8
�{�錧,���Ύs,��[��,����,9,8,155,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,2000.00000000000000000000,12.9
�{�錧,���Ύs,�c��,����,13,54,260,90,,�ؑ�,��Q��Z���n��,2016�N��R�l����,500.00000000000000000000,1.9
�{�錧,���Ύs,����,����,12,,260,115,,�ؑ�,��Q��Z���n��,2016�N��R�l����,2500.00000000000000000000,9.6
�{�錧,���Ύs,�i�厚�Ȃ��j,����,14,8,230,110,,�ؑ�,��P��Z���n��,2016�N��R�l����,1900.00000000000000000000,8.3
�{�錧,���Ύs,����,����,25,8,180,105,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,2000.00000000000000000000,11.1
�{�錧,���Ύs,����,���Α���,9,8,180,105,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,2200.00000000000000000000,12.2
�{�錧,���Ύs,�鑃��,����,21,14,290,125,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,2300.00000000000000000000,7.9
�{�錧,���Ύs,����,����,23,26,990,75,,�ؑ�,���H�ƒn��,2016�N��Q�l����,600.00000000000000000000,0.6
�{�錧,���Ύs,����,����,10,34,550,430,,�S����,��Q��Z���n��,2016�N��Q�l����,2000.00000000000000000000,3.6
�{�錧,���Ύs,�i�厚�Ȃ��j,����,11,8,200,120,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2500.00000000000000000000,12.5
�{�錧,���Ύs,�i�厚�Ȃ��j,����,14,9,185,110,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2800.00000000000000000000,15.1
�{�錧,���Ύs,�i�厚�Ȃ��j,����,3,57,145,10,,�u���b�N��,��Q��Z���n��,2016�N��Q�l����,100.00000000000000000000,0.7
�{�錧,���Ύs,�啽�X��,����,20,35,2000,590,,�q�b,���H�ƒn��,2016�N��P�l����,16000.00000000000000000000,8
�{�錧,���Ύs,��v��,����,25,30,460,185,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��P�l����,2100.00000000000000000000,4.6
�{�錧,���Ύs,�֐�,�z��,30,32,880,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,160.00000000000000000000,0.2
�{�錧,���Ύs,��������,����,30,45,230,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,600.00000000000000000000,2.6
�{�錧,���Ύs,�����[�J,������,30,36,2000,2000,,�S����,�H�ƒn��,2016�N��P�l����,31000.00000000000000000000,15.5
�{�錧,���Ύs,�i�厚�Ȃ��j,����,9,41,2000,2000,,�q�b,��P��Z���n��,2016�N��P�l����,4000.00000000000000000000,2
�{�錧,���Ύs,�i�厚�Ȃ��j,����,3,54,100,130,,,���ƒn��,2016�N��P�l����,2000.00000000000000000000,20
�{�錧,���Ύs,����,���Α���,18,37,240,95,,�ؑ�,���H�ƒn��,2015�N��S�l����,1400.00000000000000000000,5.8