�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�k��B�s�ᏼ��,���˒�,�ᏼ,13,,75,,,,�ߗ׏��ƒn��,2023�N��P�l����,200.00000000000000000000,2.7
������,�k��B�s�ᏼ��,���˒�,�ᏼ,14,,85,,,,�ߗ׏��ƒn��,2021�N��R�l����,200.00000000000000000000,2.4
������,�k��B�s�ᏼ��,���˒�,�ᏼ,13,,55,65,,�ؑ�,��P��Z���n��,2020�N��S�l����,80.00000000000000000000,1.5
������,�k��B�s�ᏼ��,���˒�,�ᏼ,13,,70,55,,�ؑ�,��P��Z���n��,2020�N��S�l����,100.00000000000000000000,1.4
������,�k��B�s�ᏼ��,���˒�,�ᏼ,11,6,140,100,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,1900.00000000000000000000,13.6
������,�k��B�s�ᏼ��,���˒�,�ᏼ,9,59,220,290,,�ؑ�,��P��Z���n��,2019�N��P�l����,900.00000000000000000000,4.1
������,�k��B�s�ᏼ��,���˒�,�ᏼ,10,22,470,410,,�S����,�ߗ׏��ƒn��,2016�N��Q�l����,4000.00000000000000000000,8.5
������,�k��B�s�ᏼ��,���˒�,�ᏼ,10,53,110,75,,�ؑ�,��P��Z���n��,2015�N��P�l����,400.00000000000000000000,3.6
������,�k��B�s�ᏼ��,���˒�,�ᏼ,10,54,120,90,,�ؑ�,��P��Z���n��,2014�N��Q�l����,500.00000000000000000000,4.2
������,�k��B�s�ᏼ��,���˒�,�ᏼ,9,45,210,220,,�ؑ�,�ߗ׏��ƒn��,2009�N��R�l����,2000.00000000000000000000,9.5
������,�k��B�s�ᏼ��,���˒�,�ᏼ,10,,130,105,,�ؑ�,�ߗ׏��ƒn��,2008�N��P�l����,1300.00000000000000000000,10
������,�k��B�s�ᏼ��,���˒�,�ᏼ,8,58,220,290,,�ؑ�,��P��Z���n��,2006�N��R�l����,1800.00000000000000000000,8.2
