�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�͓��S���X��,���h�䓌,�эL,60,27,350,185,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2200.00000000000000000000,6.3
�k�C��,�͓��S���X��,���h�䓌,�эL,60,27,230,110,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1200.00000000000000000000,5.2
�k�C��,�͓��S���X��,���h�䓌,�эL,30,1,310,110,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,3700.00000000000000000000,11.9
�k�C��,�͓��S���X��,���h�䓌,�эL,30,2,310,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3500.00000000000000000000,11.3
�k�C��,�͓��S���X��,���h�䓌,�эL,60,36,230,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,630.00000000000000000000,2.7
�k�C��,�͓��S���X��,���h�䓌,�эL,30,48,190,120,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,560.00000000000000000000,2.9
�k�C��,�͓��S���X��,���h�䓌,�эL,60,26,250,125,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1500.00000000000000000000,6
�k�C��,�͓��S���X��,���h�䓌,�эL,60,41,300,180,,�q�b�A�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,900.00000000000000000000,3
�k�C��,�͓��S���X��,���h�䓌,�эL,30,47,290,90,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,690.00000000000000000000,2.4
�k�C��,�͓��S���X��,���h�䓌,�эL,30,48,2000,900,,�q�b,��Q�풆���w�Z����p�n��,2016�N��Q�l����,2100.00000000000000000000,1.1
�k�C��,�͓��S���X��,���h�䓌,�эL,60,27,230,140,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1400.00000000000000000000,6.1
�k�C��,�͓��S���X��,���h�䓌,�эL,30,52,470,120,,�u���b�N��,��Q�풆���w�Z����p�n��,2013�N��R�l����,800.00000000000000000000,1.7
�k�C��,�͓��S���X��,���h�䓌,�эL,30,34,195,125,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,450.00000000000000000000,2.3
�k�C��,�͓��S���X��,���h�䓌,�эL,60,26,370,160,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,1400.00000000000000000000,3.8
�k�C��,�͓��S���X��,���h�䓌,�эL,60,52,470,120,,�u���b�N��,��Q�풆���w�Z����p�n��,2012�N��Q�l����,500.00000000000000000000,1.1
�k�C��,�͓��S���X��,���h�䓌,�эL,30,,280,,,,��Q�풆���w�Z����p�n��,2011�N��S�l����,3000.00000000000000000000,10.7
�k�C��,�͓��S���X��,���h�䓌,�эL,30,13,290,125,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,2700.00000000000000000000,9.3
�k�C��,�͓��S���X��,���h�䓌,�эL,30,51,390,190,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,1000.00000000000000000000,2.6
�k�C��,�͓��S���X��,���h�䓌,,,28,370,180,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,2200.00000000000000000000,5.9
�k�C��,�͓��S���X��,���h�䓌,�эL,60,27,230,140,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,1700.00000000000000000000,7.4
