�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�ΐ��s,�V������~�c,�V����,2,1,135,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,3700.00000000000000000000,27.4
�É���,�ΐ��s,�V������~�c,�V����,11,59,190,,,,��P���w�Z����p�n��,2021�N��R�l����,460.00000000000000000000,2.4
�É���,�ΐ��s,�V������~�c,�V����,10,44,180,120,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,8.3
�É���,�ΐ��s,�V������~�c,�V����,25,54,200,125,,�y�ʓS����,�s�X���������,2020�N��R�l����,700.00000000000000000000,3.5
�É���,�ΐ��s,�V������~�c,�V����,26,52,130,40,,�ؑ�,�s�X���������,2019�N��S�l����,25.00000000000000000000,0.2
�É���,�ΐ��s,�V������~�c,�V����,6,24,250,70,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1200.00000000000000000000,4.8
�É���,�ΐ��s,�V������~�c,�V����,21,32,1400,490,,�y�ʓS����,�s�X���������,2018�N��Q�l����,2100.00000000000000000000,1.5
�É���,�ΐ��s,�V������~�c,�V����,28,31,180,120,,�ؑ�,�s�X���������,2016�N��P�l����,1000.00000000000000000000,5.6
�É���,�ΐ��s,�V������~�c,�V����,14,,250,,,,�s�X���������,2012�N��R�l����,750.00000000000000000000,3
�É���,�ΐ��s,�V������~�c,�V����,29,15,210,95,,�ؑ�,�s�X���������,2009�N��P�l����,2400.00000000000000000000,11.4
�É���,�ΐ��s,�V������~�c,�V����,11,47,190,150,,�ؑ�,��P��Z���n��,2007�N��Q�l����,1500.00000000000000000000,7.9
