�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�����S������,���ӓy��,,,,2000,55,,�y�ʓS����,�s�v�O,2023�N��1�l����,900.00000000000000000000,0.5
���ꌧ,�����S������,���ӓy��,,,,280,75,,�ؑ�,�s�v�O,2021�N��3�l����,650.00000000000000000000,2.3
���ꌧ,�����S������,���ӓy��,,,,310,35,,�ؑ�,�s�v�O,2020�N��4�l����,110.00000000000000000000,0.4
���ꌧ,�����S������,���ӓy��,,,44,230,250,,�q�b,�s�s�v����O,2017�N��R�l����,2000.00000000000000000000,8.7
���ꌧ,�����S������,���ӓy��,,,21,510,440,,�q�b,�s�s�v����O,2012�N��S�l����,6000.00000000000000000000,11.8
���ꌧ,�����S������,���ӓy��,,,49,260,80,,�q�b,�s�s�v����O,2012�N��R�l����,1200.00000000000000000000,4.6
���ꌧ,�����S������,���ӓy��,,,51,290,70,,�q�b,�s�s�v����O,2012�N��R�l����,280.00000000000000000000,1
���ꌧ,�����S������,���ӓy��,,,51,290,70,,�q�b,�s�s�v����O,2012�N��P�l����,90.00000000000000000000,0.3
���ꌧ,�����S������,���ӓy��,,,42,930,480,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,2700.00000000000000000000,2.9
���ꌧ,�����S������,���ӓy��,,,45,440,170,,�q�b,�s�s�v����O,2011�N��P�l����,880.00000000000000000000,2
���ꌧ,�����S������,���ӓy��,,,,450,20,,�ؑ�,�s�s�v����O,2010�N��S�l����,500.00000000000000000000,1.1
���ꌧ,�����S������,���ӓy��,,,,600,,,,�s�s�v����O,2009�N��S�l����,900.00000000000000000000,1.5
���ꌧ,�����S������,���ӓy��,,,31,145,,,�q�b,�s�s�v����O,2009�N��S�l����,1400.00000000000000000000,9.7
