�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�ܐ�s,����,�ܐ�,8,59,370,165,,�ؑ�,�H�ƒn��,2023�N��Q�l����,250.00000000000000000000,0.7
�V����,�ܐ�s,����,�ܐ�,10,2,150,95,,�ؑ�,�H�ƒn��,2022�N��S�l����,1700.00000000000000000000,11.3
�V����,�ܐ�s,����,�ܐ�,6,35,170,150,,�ؑ�,�H�ƒn��,2022�N��S�l����,330.00000000000000000000,1.9
�V����,�ܐ�s,����,�ܐ�,10,2,150,100,,�ؑ�,�H�ƒn��,2022�N��R�l����,2200.00000000000000000000,14.7
�V����,�ܐ�s,����,�ܐ�,7,3,155,135,,�ؑ�,�H�ƒn��,2020�N��S�l����,2900.00000000000000000000,18.7
�V����,�ܐ�s,����,�ܐ�,11,4,180,105,,�y�ʓS����,��P��Z���n��,2020�N��R�l����,3600.00000000000000000000,20
�V����,�ܐ�s,����,�ܐ�,8,54,260,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,120.00000000000000000000,0.5
�V����,�ܐ�s,����,�ܐ�,11,37,260,95,,�ؑ�,��P��Z���n��,2020�N��P�l����,970.00000000000000000000,3.7
�V����,�ܐ�s,����,�ܐ�,10,,670,,,,��P��Z���n��,2019�N��S�l����,250.00000000000000000000,0.4
�V����,�ܐ�s,����,�ܐ�,12,,260,95,,�ؑ�,�H�ƒn��,2019�N��S�l����,500.00000000000000000000,1.9
�V����,�ܐ�s,����,�ܐ�,12,16,400,165,,�y�ʓS����,�H�ƒn��,2019�N��S�l����,430.00000000000000000000,1.1
�V����,�ܐ�s,����,�ܐ�,11,,200,,,,�H�ƒn��,2018�N��R�l����,2800.00000000000000000000,14
�V����,�ܐ�s,����,�ܐ�,11,6,200,110,,�ؑ�,�H�ƒn��,2018�N��R�l����,2300.00000000000000000000,11.5
�V����,�ܐ�s,����,�ܐ�,13,,185,120,,,��P��Z���n��,2018�N��Q�l����,1600.00000000000000000000,8.6
�V����,�ܐ�s,����,�ܐ�,8,39,200,155,,�ؑ�,��P��Z���n��,2018�N��Q�l����,400.00000000000000000000,2
�V����,�ܐ�s,����,�ܐ�,11,,185,,,,�H�ƒn��,2018�N��Q�l����,3500.00000000000000000000,18.9
�V����,�ܐ�s,����,�ܐ�,10,6,200,110,,�ؑ�,�H�ƒn��,2018�N��P�l����,2200.00000000000000000000,11
�V����,�ܐ�s,����,�ܐ�,11,37,165,65,,�ؑ�,�H�ƒn��,2017�N��S�l����,350.00000000000000000000,2.1
�V����,�ܐ�s,����,�ܐ�,8,44,250,155,,�ؑ�,��P��Z���n��,2017�N��R�l����,650.00000000000000000000,2.6
�V����,�ܐ�s,����,�ܐ�,11,44,200,105,,�ؑ�,�H�ƒn��,2015�N��S�l����,700.00000000000000000000,3.5
�V����,�ܐ�s,����,�ܐ�,14,39,220,175,,�ؑ�,��P��Z���n��,2015�N��R�l����,310.00000000000000000000,1.4
�V����,�ܐ�s,����,�ܐ�,11,41,900,1000,,�S����,�H�ƒn��,2015�N��Q�l����,5200.00000000000000000000,5.8
�V����,�ܐ�s,����,�ܐ�,11,50,640,420,,�ؑ�,�H�ƒn��,2015�N��Q�l����,500.00000000000000000000,0.8
�V����,�ܐ�s,����,�ܐ�,9,40,210,110,,�ؑ�,�H�ƒn��,2014�N��S�l����,1400.00000000000000000000,6.7
�V����,�ܐ�s,����,�ܐ�,9,40,210,110,,�ؑ�,�H�ƒn��,2014�N��R�l����,400.00000000000000000000,1.9
�V����,�ܐ�s,����,�ܐ�,11,56,110,45,,�ؑ�,��P��Z���n��,2013�N��Q�l����,50.00000000000000000000,0.5
�V����,�ܐ�s,����,�ܐ�,15,41,230,220,,�ؑ�,�H�ƒn��,2012�N��S�l����,800.00000000000000000000,3.5
�V����,�ܐ�s,����,�ܐ�,11,,420,,,,�H�ƒn��,2011�N��S�l����,650.00000000000000000000,1.5
�V����,�ܐ�s,����,�ܐ�,11,13,150,90,,�ؑ�,�H�ƒn��,2011�N��S�l����,1500.00000000000000000000,10
�V����,�ܐ�s,����,�ܐ�,18,32,90,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,280.00000000000000000000,3.1
�V����,�ܐ�s,����,�ܐ�,18,47,260,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,620.00000000000000000000,2.4
�V����,�ܐ�s,����,�ܐ�,6,,200,100,,�ؑ�,��P��Z���n��,2011�N��P�l����,480.00000000000000000000,2.4
�V����,�ܐ�s,����,�ܐ�,25,38,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,600.00000000000000000000,3.6
�V����,�ܐ�s,����,�ܐ�,6,44,630,120,,�ؑ�,��P��Z���n��,2010�N��P�l����,450.00000000000000000000,0.7
�V����,�ܐ�s,����,�ܐ�,21,34,400,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1100.00000000000000000000,2.8
�V����,�ܐ�s,����,�ܐ�,15,33,970,230,,�ؑ�,�H�ƒn��,2008�N��Q�l����,1000.00000000000000000000,1
�V����,�ܐ�s,����,�ܐ�,11,41,310,120,,�ؑ�,�H�ƒn��,2008�N��Q�l����,900.00000000000000000000,2.9
�V����,�ܐ�s,����,�ܐ�,7,61,1000,340,,�q�b,�H�ƒn��,2008�N��P�l����,1000.00000000000000000000,1
