�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�����s,�{����,����,16,76,100,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,10.00000000000000000000,0.1
�Ȗ،�,�����s,�{����,����,18,70,110,80,,�ؑ�,��P��Z���n��,2018�N��P�l����,15.00000000000000000000,0.1
�Ȗ،�,�����s,�{����,����,18,46,180,100,,�ؑ�,��P��Z���n��,2017�N��Q�l����,650.00000000000000000000,3.6
�Ȗ،�,�����s,�{����,����,10,49,75,180,,�S����,�ߗ׏��ƒn��,2016�N��R�l����,100.00000000000000000000,1.3
�Ȗ،�,�����s,�{����,����,16,54,50,35,,�ؑ�,��P��Z���n��,2016�N��P�l����,140.00000000000000000000,2.8
�Ȗ،�,�����s,�{����,����,19,66,120,50,,�ؑ�,��P��Z���n��,2015�N��S�l����,280.00000000000000000000,2.3
�Ȗ،�,�����s,�{����,����,19,51,130,105,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1100.00000000000000000000,8.5
�Ȗ،�,�����s,�{����,����,15,,110,,,,��P��Z���n��,2014�N��S�l����,1200.00000000000000000000,10.9
�Ȗ،�,�����s,�{����,����,16,38,195,95,,�ؑ�,��P��Z���n��,2013�N��S�l����,850.00000000000000000000,4.4
�Ȗ،�,�����s,�{����,����,14,,550,,,,���H�ƒn��,2012�N��S�l����,1500.00000000000000000000,2.7
