�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�X��,���ˎs,������,������,9,,30,25,,�ؑ�,���ƒn��,2023�N��R�l����,96.00000000000000000000,3.2
�X��,���ˎs,�厚����,������,6,40,140,240,,�q�b�A�ؑ�,���ƒn��,2023�N��R�l����,500.00000000000000000000,3.6
�X��,���ˎs,�厚����,������,11,2,195,70,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,2700.00000000000000000000,13.8
�X��,���ˎs,���P�u,������,30,61,310,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,700.00000000000000000000,2.3
�X��,���ˎs,�厚�V��c,������,30,31,1500,150,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1000.00000000000000000000,0.7
�X��,���ˎs,�厚�V��c,������,30,32,2000,260,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2200.00000000000000000000,1.1
�X��,���ˎs,�厚��,������,30,56,230,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,400.00000000000000000000,1.7
�X��,���ˎs,�厚�V��c,������,30,30,260,150,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,4.6
�X��,���ˎs,�厚�V��c,������,30,18,250,90,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,6
�X��,���ˎs,�厚�V��c,������,30,1,95,55,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,16.8
�X��,���ˎs,������,������,8,50,140,175,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,250.00000000000000000000,1.8
�X��,���ˎs,�V��,������,9,26,670,135,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1900.00000000000000000000,2.8
�X��,���ˎs,�厚����,������,19,,380,,,,��P��Z���n��,2022�N��S�l����,4300.00000000000000000000,11.3
�X��,���ˎs,�厚�V��c,������,30,2,180,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2400.00000000000000000000,13.3
�X��,���ˎs,�厚�V��c,������,28,2,210,125,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,12.9
�X��,���ˎs,�厚�V��c,������,30,48,540,65,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,960.00000000000000000000,1.8
�X��,���ˎs,�厚����,������,20,69,170,75,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,50.00000000000000000000,0.3
�X��,���ˎs,�厚�V��c,������,28,2,130,85,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2100.00000000000000000000,16.2
�X��,���ˎs,�厚�V��c,������,30,2,200,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2400.00000000000000000000,12
�X��,���ˎs,�厚����,������,11,2,200,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,2400.00000000000000000000,12
�X��,���ˎs,�厚����,������,3,34,360,55,,�ؑ�,���ƒn��,2022�N��R�l����,300.00000000000000000000,0.8
�X��,���ˎs,�厚����,������,12,56,240,125,,�ؑ�,��P��Z���n��,2022�N��R�l����,850.00000000000000000000,3.5
�X��,���ˎs,������,������,10,,145,,,,���ƒn��,2022�N��Q�l����,360.00000000000000000000,2.5
�X��,���ˎs,�V��,������,5,45,190,135,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,280.00000000000000000000,1.5
�X��,���ˎs,�厚�V��c,������,26,47,100,70,,�ؑ�,��P��Z���n��,2022�N��Q�l����,180.00000000000000000000,1.8
�X��,���ˎs,�厚�V��c,������,15,36,590,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,200.00000000000000000000,0.3
�X��,���ˎs,�厚�V��c,������,30,45,160,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,450.00000000000000000000,2.8
�X��,���ˎs,�厚�V��c,������,15,2,170,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,14.7
�X��,���ˎs,�厚����,������,6,2,180,90,,,��P��Z���n��,2022�N��Q�l����,3200.00000000000000000000,17.8
�X��,���ˎs,�厚����,������,18,2,180,105,,,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3200.00000000000000000000,17.8
�X��,���ˎs,�厚����,������,20,18,210,155,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2600.00000000000000000000,12.4
�X��,���ˎs,�厚��,������,30,29,230,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1700.00000000000000000000,7.4
�X��,���ˎs,�厚����,������,14,23,165,150,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1200.00000000000000000000,7.3
�X��,���ˎs,�厚����,������,1,48,400,150,,�ؑ�,���ƒn��,2022�N��P�l����,80.00000000000000000000,0.2
�X��,���ˎs,�厚����,������,8,25,200,140,,�ؑ�,��P��Z���n��,2022�N��P�l����,1300.00000000000000000000,6.5
�X��,���ˎs,�厚��,������,30,48,210,75,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,200.00000000000000000000,1
�X��,���ˎs,�厚����,������,3,52,230,130,,�ؑ�,��P��Z���n��,2021�N��S�l����,330.00000000000000000000,1.4
�X��,���ˎs,�厚��,������,30,29,230,95,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,650.00000000000000000000,2.8
�X��,���ˎs,�厚�V��c,������,30,17,140,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,1400.00000000000000000000,10
�X��,���ˎs,�厚�V��c,������,30,48,540,65,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,220.00000000000000000000,0.4
�X��,���ˎs,�厚�V��c,������,19,48,300,80,,�ؑ�,��P��Z���n��,2021�N��S�l����,900.00000000000000000000,3
�X��,���ˎs,�厚����,������,10,28,940,300,,�ؑ�,�H�ƒn��,2021�N��R�l����,2200.00000000000000000000,2.3
�X��,���ˎs,�厚����,������,8,29,610,290,,�S����,�H�ƒn��,2021�N��R�l����,430.00000000000000000000,0.7
�X��,���ˎs,���P�u,������,30,61,300,135,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,450.00000000000000000000,1.5
�X��,���ˎs,�厚�V��c,������,30,46,195,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,300.00000000000000000000,1.5
�X��,���ˎs,������,������,9,62,165,115,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,1400.00000000000000000000,8.5
�X��,���ˎs,�厚�V��c,������,16,3,110,75,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1900.00000000000000000000,17.3
�X��,���ˎs,�厚����,������,4,56,620,900,,�q�b,���ƒn��,2021�N��Q�l����,750.00000000000000000000,1.2
�X��,���ˎs,�厚��,������,30,3,240,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2200.00000000000000000000,9.2
�X��,���ˎs,�厚����,������,10,62,370,230,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,320.00000000000000000000,0.9
�X��,���ˎs,�厚����,������,4,60,640,840,,�q�b,���ƒn��,2021�N��Q�l����,460.00000000000000000000,0.7
�X��,���ˎs,�厚����,������,7,29,100,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,360.00000000000000000000,3.6
�X��,���ˎs,�厚�V��c,������,30,4,350,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2700.00000000000000000000,7.7
�X��,���ˎs,�厚�V��c,������,30,51,195,75,,�ؑ�,�s�X���������,2021�N��Q�l����,100.00000000000000000000,0.5
�X��,���ˎs,�厚�V��c,������,21,3,360,,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2200.00000000000000000000,6.1
�X��,���ˎs,�厚��,������,30,3,240,110,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3000.00000000000000000000,12.5
�X��,���ˎs,�厚�V��c,������,24,18,185,75,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1400.00000000000000000000,7.6
�X��,���ˎs,������,������,14,15,240,120,,�ؑ�,���ƒn��,2020�N��S�l����,400.00000000000000000000,1.7
�X��,���ˎs,�厚�V��c,������,23,30,190,115,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1200.00000000000000000000,6.3
�X��,���ˎs,�厚�V��c,������,22,52,290,80,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,130.00000000000000000000,0.4
�X��,���ˎs,�厚�V��c,������,30,5,180,110,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2800.00000000000000000000,15.6
�X��,���ˎs,�厚����,������,9,,200,,,,��P��Z���n��,2020�N��S�l����,120.00000000000000000000,0.6
�X��,���ˎs,�厚����,������,23,4,100,70,,�ؑ�,��P��Z���n��,2020�N��S�l����,1800.00000000000000000000,18
�X��,���ˎs,�厚����,������,20,56,200,95,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,230.00000000000000000000,1.2
�X��,���ˎs,�厚����,������,9,,145,,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,20.00000000000000000000,0.1
�X��,���ˎs,�厚����,������,5,32,180,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,500.00000000000000000000,2.8
�X��,���ˎs,�厚����,������,1,55,270,340,,�S����,���ƒn��,2020�N��S�l����,800.00000000000000000000,3
�X��,���ˎs,�厚��,������,30,31,320,190,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1400.00000000000000000000,4.4
�X��,���ˎs,������,������,7,4,145,100,,�ؑ�,���ƒn��,2020�N��R�l����,1700.00000000000000000000,11.7
�X��,���ˎs,�厚�V��c,������,23,4,270,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2300.00000000000000000000,8.5
�X��,���ˎs,�厚���⒬,������,9,,165,,,�ؑ�,��P��Z���n��,2020�N��R�l����,490.00000000000000000000,3
�X��,���ˎs,�厚�V��c,������,19,35,170,75,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,550.00000000000000000000,3.2
�X��,���ˎs,�V��,������,5,20,380,50,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,300.00000000000000000000,0.8
�X��,���ˎs,�厚�V��c,������,30,32,190,95,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1500.00000000000000000000,7.9
�X��,���ˎs,�厚����,������,18,43,1700,85,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,390.00000000000000000000,0.2
�X��,���ˎs,�厚����,������,15,4,170,115,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,2200.00000000000000000000,12.9
�X��,���ˎs,�厚�V��c,������,30,47,175,80,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,380.00000000000000000000,2.2
�X��,���ˎs,�厚�V��c,������,23,4,230,100,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2200.00000000000000000000,9.6
�X��,���ˎs,�厚����,������,14,5,180,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,1900.00000000000000000000,10.6
�X��,���ˎs,�厚����,������,9,46,590,230,,�ؑ�,�H�ƒn��,2020�N��P�l����,600.00000000000000000000,1
�X��,���ˎs,�厚�V��c,������,30,,760,,,,��P���w�Z����p�n��,2019�N��S�l����,1100.00000000000000000000,1.4
�X��,���ˎs,�厚����,������,10,25,600,570,,,�H�ƒn��,2019�N��S�l����,2000.00000000000000000000,3.3
�X��,���ˎs,�厚����,������,18,4,185,120,,�ؑ�,��P��Z���n��,2019�N��S�l����,2800.00000000000000000000,15.1
�X��,���ˎs,�厚�V��c,������,16,55,880,,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,310.00000000000000000000,0.4
�X��,���ˎs,�厚�V��c,������,30,5,130,80,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1800.00000000000000000000,13.8
�X��,���ˎs,�厚�V��c,������,18,5,160,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1800.00000000000000000000,11.3
�X��,���ˎs,�厚����,������,16,5,190,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,1900.00000000000000000000,10
�X��,���ˎs,������,������,11,5,155,100,,�ؑ�,���ƒn��,2019�N��R�l����,2400.00000000000000000000,15.5
�X��,���ˎs,�厚�V��c,������,29,,180,100,,,��P���w�Z����p�n��,2019�N��R�l����,1900.00000000000000000000,10.6
�X��,���ˎs,�厚�V��c,������,18,5,180,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2000.00000000000000000000,11.1
�X��,���ˎs,�厚����,������,5,4,160,,,�ؑ�,��P��Z���n��,2019�N��R�l����,2600.00000000000000000000,16.3
�X��,���ˎs,�厚�V��c,������,29,42,630,140,,�ؑ�,���Z���n��,2019�N��Q�l����,1800.00000000000000000000,2.9
�X��,���ˎs,�厚�V��c,������,30,,165,,,,��P��Z���n��,2019�N��Q�l����,490.00000000000000000000,3
�X��,���ˎs,�V��,������,11,51,145,85,,�ؑ�,���H�ƒn��,2019�N��P�l����,400.00000000000000000000,2.8
�X��,���ˎs,�厚����,������,5,67,220,140,,�ؑ�,��P��Z���n��,2019�N��P�l����,130.00000000000000000000,0.6
�X��,���ˎs,�厚����,������,24,19,175,110,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,2000.00000000000000000000,11.4
�X��,���ˎs,�厚�V��c,������,28,45,135,85,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,350.00000000000000000000,2.6
�X��,���ˎs,�厚����,������,2,51,145,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,330.00000000000000000000,2.3
�X��,���ˎs,�厚�V��c,������,30,26,920,100,,�ؑ�,��Q���w�Z����p�n��,2018�N��S�l����,2000.00000000000000000000,2.2
�X��,���ˎs,�厚����,������,4,,160,220,,�ؑ�,���ƒn��,2018�N��S�l����,800.00000000000000000000,5
�X��,���ˎs,�厚����,������,17,,175,,,,��P��Z���n��,2018�N��S�l����,2700.00000000000000000000,15.4
�X��,���ˎs,�厚����,������,8,6,210,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,2200.00000000000000000000,10.5
�X��,���ˎs,�厚����,������,14,,190,,,,��Q�풆���w�Z����p�n��,2018�N��S�l����,2000.00000000000000000000,10.5
�X��,���ˎs,�厚���⒬,������,9,56,770,,,�q�b,��P��Z���n��,2018�N��R�l����,920.00000000000000000000,1.2
�X��,���ˎs,�厚�V��c,������,30,41,185,130,,�ؑ�,��P��Z���n��,2018�N��R�l����,1400.00000000000000000000,7.6
�X��,���ˎs,�厚�V��c,������,23,26,195,105,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,800.00000000000000000000,4.1
�X��,���ˎs,�厚�V��c,������,30,48,230,80,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,420.00000000000000000000,1.8
�X��,���ˎs,�厚����,������,7,7,135,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,2200.00000000000000000000,16.3
�X��,���ˎs,�厚����,������,14,6,250,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,2100.00000000000000000000,8.4
�X��,���ˎs,�厚�V��c,������,30,6,210,115,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2200.00000000000000000000,10.5
�X��,���ˎs,�厚�V��c,������,30,28,150,95,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,330.00000000000000000000,2.2
�X��,���ˎs,�厚�V��c,������,30,42,360,100,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,650.00000000000000000000,1.8
�X��,���ˎs,�厚�V��c,������,30,10,210,105,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1300.00000000000000000000,6.2
�X��,���ˎs,�厚�V��c,������,30,30,165,115,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1500.00000000000000000000,9.1
�X��,���ˎs,�厚�V��c,������,30,35,1100,140,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,700.00000000000000000000,0.6
�X��,���ˎs,�厚����,������,8,29,320,90,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,500.00000000000000000000,1.6
�X��,���ˎs,�厚����,������,5,6,360,115,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2300.00000000000000000000,6.4
�X��,���ˎs,�厚�V��c,������,30,30,165,115,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,600.00000000000000000000,3.6
�X��,���ˎs,�厚����,������,24,7,155,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,1800.00000000000000000000,11.6
�X��,���ˎs,�厚����,������,6,8,250,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,1000.00000000000000000000,4
�X��,���ˎs,�厚����,������,8,,155,,,,��Q�풆���w�Z����p�n��,2017�N��S�l����,200.00000000000000000000,1.3
�X��,���ˎs,�厚����,������,15,7,145,70,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,1700.00000000000000000000,11.7
�X��,���ˎs,�厚����,������,4,35,1300,430,,�S����,���ƒn��,2017�N��S�l����,3700.00000000000000000000,2.8
�X��,���ˎs,�厚��,������,30,,195,,,,��P���w�Z����p�n��,2017�N��S�l����,1700.00000000000000000000,8.7
�X��,���ˎs,�厚����,������,4,55,185,195,,�ؑ�,���ƒn��,2017�N��S�l����,430.00000000000000000000,2.3
�X��,���ˎs,�厚�V��c,������,18,26,190,115,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,900.00000000000000000000,4.7
�X��,���ˎs,�厚�V��c,������,30,7,230,145,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1900.00000000000000000000,8.3
�X��,���ˎs,�厚�V��c,������,30,7,230,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1900.00000000000000000000,8.3
�X��,���ˎs,�厚�V��c,������,30,7,230,115,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2500.00000000000000000000,10.9
�X��,���ˎs,�厚�V��c,������,23,30,320,170,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2000.00000000000000000000,6.3
�X��,���ˎs,�厚���⒬,������,15,8,180,105,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1600.00000000000000000000,8.9
�X��,���ˎs,�V��,������,12,52,1500,400,,�u���b�N��,��Q�풆���w�Z����p�n��,2017�N��Q�l����,1800.00000000000000000000,1.2
�X��,���ˎs,�厚�V��c,������,29,40,410,125,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1600.00000000000000000000,3.9
�X��,���ˎs,�厚����,������,19,7,175,100,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2000.00000000000000000000,11.4
�X��,���ˎs,�厚����,������,14,24,165,90,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,1200.00000000000000000000,7.3
�X��,���ˎs,�厚�V��c,������,30,25,1400,860,,�S����,��P���w�Z����p�n��,2017�N��P�l����,11000.00000000000000000000,7.9
�X��,���ˎs,���P�u,������,30,36,450,220,,�ؑ�,��Q���w�Z����p�n��,2017�N��P�l����,1500.00000000000000000000,3.3
�X��,���ˎs,�厚���⒬,������,15,8,180,95,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1700.00000000000000000000,9.4
�X��,���ˎs,�厚�V��c,������,30,20,260,125,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1900.00000000000000000000,7.3
�X��,���ˎs,�V��c��,������,30,27,190,125,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1600.00000000000000000000,8.4
�X��,���ˎs,�厚����,������,19,29,165,130,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1300.00000000000000000000,7.9
�X��,���ˎs,�厚����,������,8,62,370,230,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,160.00000000000000000000,0.4
�X��,���ˎs,�厚�V��c,������,20,45,330,80,,�ؑ�,��P��Z���n��,2016�N��S�l����,180.00000000000000000000,0.5
�X��,���ˎs,�厚�V��c,������,30,54,260,135,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,200.00000000000000000000,0.8
�X��,���ˎs,�厚����,������,14,24,165,90,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,280.00000000000000000000,1.7
�X��,���ˎs,�V��c��,������,30,26,1300,920,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,12000.00000000000000000000,9.2
�X��,���ˎs,�厚��,������,60,8,360,110,,,��P���w�Z����p�n��,2016�N��R�l����,2900.00000000000000000000,8.1
�X��,���ˎs,�V��,������,16,48,650,230,,�S����,���H�ƒn��,2016�N��Q�l����,1000.00000000000000000000,1.5
�X��,���ˎs,�厚�\���s,������,60,28,1200,290,,�y�ʓS����,�s�X���������,2016�N��Q�l����,1600.00000000000000000000,1.3
�X��,���ˎs,�厚�V��c,������,30,8,190,115,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2100.00000000000000000000,11.1
�X��,���ˎs,�V��c��,������,30,26,510,350,,�y�ʓS����,��P���w�Z����p�n��,2016�N��Q�l����,3800.00000000000000000000,7.5
�X��,���ˎs,�厚�V��c,������,30,8,195,105,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2000.00000000000000000000,10.3
�X��,���ˎs,�厚�V��c,������,21,30,320,170,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1300.00000000000000000000,4.1
�X��,���ˎs,�厚����,������,16,8,240,115,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,2100.00000000000000000000,8.8
�X��,���ˎs,�厚�V��c,������,30,41,165,130,,�ؑ�,��P��Z���n��,2016�N��Q�l����,650.00000000000000000000,3.9
�X��,���ˎs,�厚����,������,20,33,350,130,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1200.00000000000000000000,3.4
�X��,���ˎs,�厚����,������,15,8,240,100,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,2200.00000000000000000000,9.2
�X��,���ˎs,�]�z,������,14,43,2000,1400,,�S����,�H�ƒn��,2016�N��P�l����,3200.00000000000000000000,1.6
�X��,���ˎs,�厚�V��c,������,30,8,195,100,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1900.00000000000000000000,9.7
�X��,���ˎs,�厚�V��c,������,30,46,740,220,,�y�ʓS����,��P���w�Z����p�n��,2015�N��S�l����,800.00000000000000000000,1.1
�X��,���ˎs,�厚�V��c,������,30,54,300,80,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,900.00000000000000000000,3
�X��,���ˎs,�厚����,������,9,46,165,200,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,300.00000000000000000000,1.8
�X��,���ˎs,�厚�V��c,������,30,57,250,135,,�ؑ�,��Q���w�Z����p�n��,2015�N��R�l����,780.00000000000000000000,3.1
�X��,���ˎs,�厚����,������,12,20,230,170,,�ؑ�,��P��Z���n��,2015�N��R�l����,2900.00000000000000000000,12.6
�X��,���ˎs,�厚����,������,10,36,340,145,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,910.00000000000000000000,2.7
�X��,���ˎs,�厚�V��c,������,30,31,150,110,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1300.00000000000000000000,8.7
�X��,���ˎs,�厚���⒬,������,13,45,195,135,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,750.00000000000000000000,3.8
�X��,���ˎs,�厚�V��c,������,30,34,165,130,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,650.00000000000000000000,3.9
�X��,���ˎs,�V��,������,10,33,240,380,,�S����,��Q�풆���w�Z����p�n��,2015�N��Q�l����,980.00000000000000000000,4.1
�X��,���ˎs,�厚����,������,2,21,135,90,,�ؑ�,��P��Z���n��,2015�N��Q�l����,70.00000000000000000000,0.5
�X��,���ˎs,�厚�V��c,������,14,9,160,80,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,1600.00000000000000000000,10
�X��,���ˎs,�厚�V��c,������,25,41,220,175,,�S����,�H�ƒn��,2015�N��P�l����,900.00000000000000000000,4.1
�X��,���ˎs,�V��c��,������,30,,170,,,,,2015�N��P�l����,1000.00000000000000000000,5.9
�X��,���ˎs,�厚�V��c,������,19,10,170,80,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1800.00000000000000000000,10.6
�X��,���ˎs,�厚�V��c,������,30,37,165,120,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1200.00000000000000000000,7.3
�X��,���ˎs,�V��,������,9,52,250,180,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,800.00000000000000000000,3.2
�X��,���ˎs,�厚�V��c,������,30,51,370,520,,�ؑ�,���Z���n��,2014�N��S�l����,1700.00000000000000000000,4.6
�X��,���ˎs,�厚����,������,9,28,940,300,,�ؑ�,�H�ƒn��,2014�N��S�l����,3500.00000000000000000000,3.7
�X��,���ˎs,�厚�V��c,������,30,41,170,85,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1400.00000000000000000000,8.2
�X��,���ˎs,�厚�V��c,������,30,49,180,105,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,730.00000000000000000000,4.1
�X��,���ˎs,�厚�V��c,������,21,46,170,80,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,660.00000000000000000000,3.9
�X��,���ˎs,�厚�V��c,������,30,37,165,120,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,600.00000000000000000000,3.6
�X��,���ˎs,�厚�V��c,������,30,45,410,80,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,670.00000000000000000000,1.6
�X��,���ˎs,�厚�V��c,������,30,40,200,115,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,530.00000000000000000000,2.7
�X��,���ˎs,�厚����,������,18,17,175,110,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2000.00000000000000000000,11.4
�X��,���ˎs,�厚�V��c,������,30,27,330,155,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1300.00000000000000000000,3.9
�X��,���ˎs,�厚�V��c,������,30,20,230,100,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1400.00000000000000000000,6.1
�X��,���ˎs,�厚�V��c,������,30,,210,,,,��P���w�Z����p�n��,2014�N��P�l����,1800.00000000000000000000,8.6
�X��,���ˎs,�厚����,������,1,,155,,,�ؑ�,���ƒn��,2014�N��P�l����,580.00000000000000000000,3.7
�X��,���ˎs,�厚����,������,4,61,130,200,,�ؑ�,���ƒn��,2014�N��P�l����,300.00000000000000000000,2.3
�X��,���ˎs,�厚�V��c,������,16,55,110,70,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,90.00000000000000000000,0.8
�X��,���ˎs,�厚����,������,5,54,260,145,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,880.00000000000000000000,3.4
�X��,���ˎs,�厚����,������,4,33,260,210,,�S�����A�ؑ�,��P��Z���n��,2013�N��S�l����,920.00000000000000000000,3.5
�X��,���ˎs,�厚�V��c,������,30,44,790,300,,�S�����A�y�ʓS����,��P���w�Z����p�n��,2013�N��S�l����,480.00000000000000000000,0.6
�X��,���ˎs,�厚�V��c,������,16,57,410,160,,�ؑ�,��P��Z���n��,2013�N��R�l����,200.00000000000000000000,0.5
�X��,���ˎs,�厚����,������,11,31,210,150,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,1800.00000000000000000000,8.6
�X��,���ˎs,�厚�V��c,������,30,15,250,125,,�ؑ�,��Q���w�Z����p�n��,2013�N��R�l����,2400.00000000000000000000,9.6
�X��,���ˎs,�厚�V��c,������,30,41,230,80,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,650.00000000000000000000,2.8
�X��,���ˎs,�厚���⒬,������,12,,200,,,,��Q�풆���w�Z����p�n��,2013�N��Q�l����,140.00000000000000000000,0.7
�X��,���ˎs,�厚�V��c,������,30,33,200,105,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1000.00000000000000000000,5
�X��,���ˎs,�厚�V��c,������,19,11,180,105,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2300.00000000000000000000,12.8
�X��,���ˎs,�厚�V��c,������,30,57,140,50,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,360.00000000000000000000,2.6
�X��,���ˎs,�厚�V��c,������,30,14,210,95,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1100.00000000000000000000,5.2
�X��,���ˎs,�厚�V��c,������,30,48,135,75,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,230.00000000000000000000,1.7
�X��,���ˎs,�厚�V��c,������,30,11,200,120,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2500.00000000000000000000,12.5
�X��,���ˎs,�厚�V��c,������,30,20,210,115,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,500.00000000000000000000,2.4
�X��,���ˎs,�厚���⒬,������,11,19,770,120,,�ؑ�,�H�ƒn��,2012�N��R�l����,430.00000000000000000000,0.6
�X��,���ˎs,�厚�V��c,������,90,46,740,360,,�y�ʓS����,��P���w�Z����p�n��,2012�N��R�l����,3400.00000000000000000000,4.6
�X��,���ˎs,�厚�V��c,������,19,12,180,100,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2100.00000000000000000000,11.7
�X��,���ˎs,�厚�V��c,������,30,12,250,110,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,730.00000000000000000000,2.9
�X��,���ˎs,�厚�V��c,������,30,12,170,105,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2100.00000000000000000000,12.4
�X��,���ˎs,�厚��,������,30,20,330,95,,�ؑ�,�s�X���������,2012�N��R�l����,500.00000000000000000000,1.5
�X��,���ˎs,�厚��,������,30,55,490,135,,�ؑ�,�s�X���������,2012�N��R�l����,670.00000000000000000000,1.4
�X��,���ˎs,�厚����,������,17,21,175,120,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,1300.00000000000000000000,7.4
�X��,���ˎs,�厚�V��c,������,23,30,185,105,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,610.00000000000000000000,3.3
�X��,���ˎs,�厚�V��c,������,15,46,105,105,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,400.00000000000000000000,3.8
�X��,���ˎs,�厚�V��c,������,19,12,170,105,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2000.00000000000000000000,11.8
�X��,���ˎs,�厚�V��c,������,20,31,195,105,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,820.00000000000000000000,4.2
�X��,���ˎs,�厚����,������,19,18,210,150,,�y�ʓS����,��P���w�Z����p�n��,2012�N��P�l����,2400.00000000000000000000,11.4
�X��,���ˎs,�厚����,������,11,,165,95,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,760.00000000000000000000,4.6
�X��,���ˎs,�厚����,������,12,,135,,,,��P��Z���n��,2012�N��P�l����,400.00000000000000000000,3