�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,���k�S�Óޖؒ�,�厚���l,�Óޖ�,90,38,260,95,,�ؑ�,�s�s�v����O,2022�N��Q�l����,480.00000000000000000000,1.8
�F�{��,���k�S�Óޖؒ�,�厚���,�Óޖ�,4,34,2000,530,,�S����,�s�s�v����O,2022�N��Q�l����,2000.00000000000000000000,1
�F�{��,���k�S�Óޖؒ�,�厚���,�Óޖ�,8,30,390,105,,�ؑ�,�s�s�v����O,2021�N��S�l����,500.00000000000000000000,1.3
�F�{��,���k�S�Óޖؒ�,�厚���,�Óޖ�,11,24,360,95,,�ؑ�,�s�s�v����O,2021�N��Q�l����,800.00000000000000000000,2.2
�F�{��,���k�S�Óޖؒ�,�厚���Óޖ�,�Óޖ�,13,36,430,160,,�ؑ�,�s�s�v����O,2021�N��Q�l����,850.00000000000000000000,2
�F�{��,���k�S�Óޖؒ�,�厚���l,�Óޖ�,90,43,210,105,,�ؑ�,�s�s�v����O,2019�N��R�l����,4100.00000000000000000000,19.5
�F�{��,���k�S�Óޖؒ�,�厚���,�Óޖ�,13,45,340,210,,�ؑ�,�s�s�v����O,2018�N��S�l����,400.00000000000000000000,1.2
�F�{��,���k�S�Óޖؒ�,�厚�Óޖ�,�Óޖ�,23,25,360,150,,�ؑ�,�s�s�v����O,2018�N��S�l����,690.00000000000000000000,1.9
�F�{��,���k�S�Óޖؒ�,�厚���,�Óޖ�,3,55,300,140,,�ؑ�,�s�s�v����O,2017�N��S�l����,400.00000000000000000000,1.3
�F�{��,���k�S�Óޖؒ�,�厚���,�Óޖ�,8,47,65,40,,�ؑ�,�s�s�v����O,2017�N��R�l����,100.00000000000000000000,1.5
�F�{��,���k�S�Óޖؒ�,�厚���Óޖ�,�Óޖ�,13,35,310,270,,�ؑ�,�s�s�v����O,2015�N��Q�l����,520.00000000000000000000,1.7
�F�{��,���k�S�Óޖؒ�,�厚���,�Óޖ�,9,41,220,80,,�ؑ�,�s�s�v����O,2014�N��S�l����,350.00000000000000000000,1.6
�F�{��,���k�S�Óޖؒ�,�厚���,�Óޖ�,13,60,120,105,,�ؑ�,�s�s�v����O,2014�N��S�l����,150.00000000000000000000,1.3
�F�{��,���k�S�Óޖؒ�,�厚���Óޖ�,�Óޖ�,13,10,270,65,,�ؑ�,�s�s�v����O,2014�N��Q�l����,1900.00000000000000000000,7
�F�{��,���k�S�Óޖؒ�,�厚���l,�Óޖ�,120,40,350,125,,�ؑ�,�s�s�v����O,2014�N��Q�l����,320.00000000000000000000,0.9
�F�{��,���k�S�Óޖؒ�,�厚���,�Óޖ�,5,28,270,135,,�ؑ�,�s�s�v����O,2013�N��R�l����,1400.00000000000000000000,5.2
�F�{��,���k�S�Óޖؒ�,�厚���l,�Óޖ�,60,,100,,,,�s�s�v����O,2012�N��R�l����,2100.00000000000000000000,21
�F�{��,���k�S�Óޖؒ�,�厚���Óޖ�,�Óޖ�,28,48,280,95,,�ؑ�,�s�s�v����O,2011�N��S�l����,1800.00000000000000000000,6.4
�F�{��,���k�S�Óޖؒ�,�厚���,�Óޖ�,16,,890,,,,�s�s�v����O,2011�N��R�l����,100.00000000000000000000,0.1
�F�{��,���k�S�Óޖؒ�,�厚���Óޖ�,�Óޖ�,20,,2000,210,,�y�ʓS����,�s�s�v����O,2011�N��P�l����,2600.00000000000000000000,1.3
�F�{��,���k�S�Óޖؒ�,�厚���Óޖ�,�Óޖ�,29,,570,,,,�s�s�v����O,2010�N��S�l����,160.00000000000000000000,0.3
�F�{��,���k�S�Óޖؒ�,�厚���,�Óޖ�,5,50,400,65,,�ؑ�,�s�s�v����O,2010�N��R�l����,300.00000000000000000000,0.8
�F�{��,���k�S�Óޖؒ�,�厚���l,�Óޖ�,60,46,360,25,,�ؑ�,�s�s�v����O,2010�N��R�l����,200.00000000000000000000,0.6
�F�{��,���k�S�Óޖؒ�,�厚���l,�Óޖ�,60,70,240,160,,�ؑ�,�s�s�v����O,2008�N��S�l����,170.00000000000000000000,0.7
�F�{��,���k�S�Óޖؒ�,�厚���l,�Óޖ�,30,,190,40,,�ؑ�,�s�s�v����O,2007�N��S�l����,210.00000000000000000000,1.1
