�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L���s,��쒬,���t,10,1,145,110,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,4000.00000000000000000000,27.6
���m��,�L���s,��쒬,���t,12,33,105,85,,�ؑ�,��P��Z���n��,2023�N��Q�l����,790.00000000000000000000,7.5
���m��,�L���s,��쒬,���t,9,2,210,95,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,3500.00000000000000000000,16.7
���m��,�L���s,��쒬,���t,9,2,130,,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,23.1
���m��,�L���s,��쒬,���t,14,2,210,105,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,4600.00000000000000000000,21.9
���m��,�L���s,��쒬,���t,9,3,165,125,,�ؑ�,��P��Z���n��,2021�N��S�l����,3700.00000000000000000000,22.4
���m��,�L���s,��쒬,���t,14,35,600,2000,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2700.00000000000000000000,4.5
���m��,�L���s,��쒬,���t,15,13,135,110,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2900.00000000000000000000,21.5
���m��,�L���s,��쒬,���t,9,53,250,135,,�ؑ�,��P��Z���n��,2020�N��R�l����,2200.00000000000000000000,8.8
���m��,�L���s,��쒬,���t,14,7,130,110,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,3300.00000000000000000000,25.4
���m��,�L���s,��쒬,���t,21,33,145,130,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2100.00000000000000000000,14.5
���m��,�L���s,��쒬,���t,14,7,130,110,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,3400.00000000000000000000,26.2
���m��,�L���s,��쒬,���t,15,7,170,110,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,3500.00000000000000000000,20.6
���m��,�L���s,��쒬,���t,15,7,140,110,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2900.00000000000000000000,20.7
���m��,�L���s,��쒬,���t,11,7,200,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,3700.00000000000000000000,18.5
���m��,�L���s,��쒬,���t,13,7,200,110,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,3800.00000000000000000000,19
���m��,�L���s,��쒬,���t,13,8,165,125,,,��Q�풆���w�Z����p�n��,2016�N��S�l����,3000.00000000000000000000,18.2
���m��,�L���s,��쒬,���t,8,8,110,125,,�ؑ�,��P��Z���n��,2016�N��R�l����,3000.00000000000000000000,27.3
���m��,�L���s,��쒬,���t,14,8,195,110,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,3800.00000000000000000000,19.5
���m��,�L���s,��쒬,���t,14,8,120,100,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,2300.00000000000000000000,19.2
���m��,�L���s,��쒬,���t,18,9,125,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,3200.00000000000000000000,25.6
���m��,�L���s,��쒬,���t,14,32,230,90,,�ؑ�,��P��Z���n��,2015�N��R�l����,750.00000000000000000000,3.3
���m��,�L���s,��쒬,���t,18,9,130,120,,�ؑ�,��P��Z���n��,2014�N��S�l����,3300.00000000000000000000,25.4
���m��,�L���s,��쒬,���t,9,10,150,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2014�N��R�l����,4500.00000000000000000000,30
���m��,�L���s,��쒬,���t,15,28,105,80,,�ؑ�,��P��Z���n��,2014�N��P�l����,1500.00000000000000000000,14.3
���m��,�L���s,��쒬,���t,14,39,270,130,,�S����,��Q�풆���w�Z����p�n��,2014�N��P�l����,1300.00000000000000000000,4.8
���m��,�L���s,��쒬,���t,15,45,250,80,,�ؑ�,��P��Z���n��,2013�N��P�l����,1900.00000000000000000000,7.6
���m��,�L���s,��쒬,���t,15,41,50,45,,�ؑ�,��P��Z���n��,2012�N��S�l����,450.00000000000000000000,9
���m��,�L���s,��쒬,���t,18,47,115,75,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,650.00000000000000000000,5.7
���m��,�L���s,��쒬,���t,16,13,145,105,,�ؑ�,��P��Z���n��,2012�N��P�l����,2500.00000000000000000000,17.2
���m��,�L���s,��쒬,���t,17,13,125,105,,�ؑ�,��P��Z���n��,2011�N��S�l����,2600.00000000000000000000,20.8
���m��,�L���s,��쒬,���t,14,,170,,,,��P��Z���n��,2011�N��S�l����,3000.00000000000000000000,17.6
���m��,�L���s,��쒬,���t,19,,190,,,,��P��Z���n��,2011�N��R�l����,4000.00000000000000000000,21.1
���m��,�L���s,��쒬,���t,15,,170,,,,��P��Z���n��,2011�N��R�l����,3500.00000000000000000000,20.6
���m��,�L���s,��쒬,���t,13,13,125,105,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,2300.00000000000000000000,18.4
���m��,�L���s,��쒬,���t,7,29,400,450,,�S����,��P��Z���n��,2010�N��S�l����,3800.00000000000000000000,9.5
���m��,�L���s,��쒬,���t,13,32,600,290,,�q�b,��Q�풆���w�Z����p�n��,2010�N��Q�l����,5800.00000000000000000000,9.7
���m��,�L���s,��쒬,���t,11,32,990,290,,�q�b,��Q�풆���w�Z����p�n��,2010�N��P�l����,7000.00000000000000000000,7.1
���m��,�L���s,��쒬,���t,14,61,180,175,,�S����,��Q�풆���w�Z����p�n��,2010�N��P�l����,1900.00000000000000000000,10.6
���m��,�L���s,��쒬,���t,13,,130,,,,��P��Z���n��,2009�N��R�l����,3500.00000000000000000000,26.9
���m��,�L���s,��쒬,���t,13,29,1500,580,,�S����,��Q�풆���w�Z����p�n��,2009�N��Q�l����,13000.00000000000000000000,8.7
���m��,�L���s,��쒬,���t,15,16,140,105,,�ؑ�,��P��Z���n��,2008�N��S�l����,3000.00000000000000000000,21.4
���m��,�L���s,��쒬,���t,16,16,140,100,,�ؑ�,��P��Z���n��,2008�N��S�l����,2900.00000000000000000000,20.7
���m��,�L���s,��쒬,���t,13,61,180,175,,�S����,��Q�풆���w�Z����p�n��,2008�N��P�l����,1800.00000000000000000000,10
���m��,�L���s,��쒬,���t,18,47,330,150,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,3000.00000000000000000000,9.1
