�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�����s,��t�蒬,����,30,46,240,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,800.00000000000000000000,3.3
�{�茧,�����s,��t�蒬,����,30,55,350,60,,�ؑ�,��P��Z���n��,2023�N��Q�l����,250.00000000000000000000,0.7
�{�茧,�����s,��t�蒬,����,30,41,165,80,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,680.00000000000000000000,4.1
�{�茧,�����s,��t�蒬,����,30,60,165,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,250.00000000000000000000,1.5
�{�茧,�����s,��t�蒬,����,25,58,135,60,,�ؑ�,��P��Z���n��,2022�N��Q�l����,370.00000000000000000000,2.7
�{�茧,�����s,��t�蒬,�k����,30,42,530,160,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,900.00000000000000000000,1.7
�{�茧,�����s,��t�蒬,�k����,30,54,200,55,,�u���b�N��,��Q�풆���w�Z����p�n��,2021�N��Q�l����,200.00000000000000000000,1
�{�茧,�����s,��t�蒬,����,30,10,520,125,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,2300.00000000000000000000,4.4
�{�茧,�����s,��t�蒬,����,30,67,135,90,,�ؑ�,��P��Z���n��,2020�N��S�l����,290.00000000000000000000,2.1
�{�茧,�����s,��t�蒬,�k����,30,28,180,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,730.00000000000000000000,4.1
�{�茧,�����s,��t�蒬,����,30,59,320,80,,�ؑ�,��P��Z���n��,2020�N��Q�l����,550.00000000000000000000,1.7
�{�茧,�����s,��t�蒬,����,30,,490,,,,��P��Z���n��,2020�N��P�l����,900.00000000000000000000,1.8
�{�茧,�����s,��t�蒬,����,30,23,200,110,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,800.00000000000000000000,4
�{�茧,�����s,��t�蒬,����,30,,150,75,,,��P��Z���n��,2018�N��Q�l����,350.00000000000000000000,2.3
�{�茧,�����s,��t�蒬,����,26,31,420,150,,�ؑ�,��P��Z���n��,2017�N��Q�l����,400.00000000000000000000,1
�{�茧,�����s,��t�蒬,����,30,42,1800,200,,�S����,���H�ƒn��,2014�N��Q�l����,4000.00000000000000000000,2.2
�{�茧,�����s,��t�蒬,����,30,13,290,100,,�ؑ�,��P��Z���n��,2013�N��S�l����,1900.00000000000000000000,6.6
�{�茧,�����s,��t�蒬,����,30,29,270,90,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,1400.00000000000000000000,5.2
�{�茧,�����s,��t�蒬,����,26,14,165,90,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1900.00000000000000000000,11.5
�{�茧,�����s,��t�蒬,����,30,33,280,100,,�ؑ�,��P��Z���n��,2011�N��S�l����,900.00000000000000000000,3.2
�{�茧,�����s,��t�蒬,����,29,,200,,,,��P��Z���n��,2011�N��R�l����,680.00000000000000000000,3.4
�{�茧,�����s,��t�蒬,����,30,48,370,115,,�ؑ�,��P��Z���n��,2011�N��R�l����,1400.00000000000000000000,3.8
�{�茧,�����s,��t�蒬,����,30,34,250,80,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,1000.00000000000000000000,4
�{�茧,�����s,��t�蒬,����,26,14,165,90,,�ؑ�,��P��Z���n��,2010�N��S�l����,1900.00000000000000000000,11.5
�{�茧,�����s,��t�蒬,����,28,14,340,110,,�ؑ�,��P��Z���n��,2010�N��R�l����,3100.00000000000000000000,9.1
�{�茧,�����s,��t�蒬,����,27,14,170,115,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2100.00000000000000000000,12.4
�{�茧,�����s,��t�蒬,����,30,,170,,,,��P��Z���n��,2010�N��P�l����,2100.00000000000000000000,12.4
�{�茧,�����s,��t�蒬,����,26,14,165,60,,�ؑ�,��P��Z���n��,2010�N��P�l����,2300.00000000000000000000,13.9
�{�茧,�����s,��t�蒬,����,30,59,260,75,,�ؑ�,��P��Z���n��,2009�N��S�l����,700.00000000000000000000,2.7
�{�茧,�����s,��t�蒬,����,29,,250,,,,��P��Z���n��,2009�N��R�l����,600.00000000000000000000,2.4
�{�茧,�����s,��t�蒬,����,26,15,170,105,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2000.00000000000000000000,11.8
�{�茧,�����s,��t�蒬,����,30,44,460,105,,�ؑ�,��P��Z���n��,2009�N��P�l����,1600.00000000000000000000,3.5
�{�茧,�����s,��t�蒬,����,28,26,410,115,,�ؑ�,��P��Z���n��,2008�N��S�l����,1300.00000000000000000000,3.2
