�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,���S�s,������,�[��,14,41,450,135,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,2.9
������,���S�s,��X,�[��,15,38,260,130,,�ؑ�,�s�X���������,2023�N��Q�l����,980.00000000000000000000,3.8
������,���S�s,��X,�[��,13,29,220,105,,�ؑ�,�s�X���������,2023�N��Q�l����,2000.00000000000000000000,9.1
������,���S�s,�Ô�,�[��,30,39,320,110,,�ؑ�,�s�X���������,2023�N��P�l����,600.00000000000000000000,1.9
������,���S�s,������,�[��,14,2,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2900.00000000000000000000,23.2
������,���S�s,������,�[��,14,2,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,23.1
������,���S�s,��X,�[��,16,49,220,120,,�ؑ�,�s�X���������,2022�N��R�l����,1900.00000000000000000000,8.6
������,���S�s,��X,�[��,15,52,250,130,,�ؑ�,�s�X���������,2022�N��R�l����,750.00000000000000000000,3
������,���S�s,����,�[��,20,43,260,240,,�ؑ�,�s�X���������,2022�N��Q�l����,350.00000000000000000000,1.3
������,���S�s,����,�[��,11,5,220,90,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2800.00000000000000000000,12.7
������,���S�s,��������,�[��,28,75,890,185,,�ؑ�,�s�X���������,2022�N��P�l����,500.00000000000000000000,0.6
������,���S�s,����,�[��,20,,1000,,,,�s�X���������,2022�N��P�l����,990.00000000000000000000,1
������,���S�s,��X,�[��,16,32,200,95,,�ؑ�,�s�X���������,2022�N��P�l����,3200.00000000000000000000,16
������,���S�s,����,�[��,10,8,220,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,2400.00000000000000000000,10.9
������,���S�s,����,�[��,18,50,630,170,,�ؑ�,�s�X���������,2021�N��S�l����,1100.00000000000000000000,1.7
������,���S�s,��X,�[��,16,3,220,110,,�ؑ�,�s�X���������,2021�N��S�l����,2000.00000000000000000000,9.1
������,���S�s,����,�[��,15,5,220,90,,�ؑ�,�s�X���������,2021�N��Q�l����,2900.00000000000000000000,13.2
������,���S�s,��X,�[��,14,5,230,115,,�ؑ�,�s�X���������,2021�N��Q�l����,2900.00000000000000000000,12.6
������,���S�s,������,�[��,13,3,240,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3000.00000000000000000000,12.5
������,���S�s,��X,�[��,14,5,210,105,,�ؑ�,�s�X���������,2021�N��P�l����,2800.00000000000000000000,13.3
������,���S�s,��X,�[��,12,5,210,105,,�ؑ�,�s�X���������,2021�N��P�l����,3100.00000000000000000000,14.8
������,���S�s,��X,�[��,14,3,210,100,,�y�ʓS����,�s�X���������,2021�N��P�l����,4100.00000000000000000000,19.5
������,���S�s,����,�[��,5,12,270,140,,�ؑ�,�s�X���������,2021�N��P�l����,2300.00000000000000000000,8.5
������,���S�s,��������,�[��,26,,620,,,,�s�X���������,2020�N��S�l����,610.00000000000000000000,1
������,���S�s,������,�[��,14,4,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2400.00000000000000000000,13.3
������,���S�s,����,�[��,20,,260,,,,�s�X���������,2020�N��S�l����,640.00000000000000000000,2.5
������,���S�s,����,�[��,16,49,1100,85,,�S����,�s�X���������,2020�N��S�l����,1800.00000000000000000000,1.6
������,���S�s,��X,�[��,18,5,230,120,,�ؑ�,�s�X���������,2020�N��R�l����,2900.00000000000000000000,12.6
������,���S�s,������,�[��,14,4,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2400.00000000000000000000,14.5
������,���S�s,����,�[��,21,52,430,115,,�ؑ�,�s�X���������,2020�N��R�l����,600.00000000000000000000,1.4
������,���S�s,��������,�[��,30,61,390,210,,�ؑ�,�s�X���������,2020�N��Q�l����,380.00000000000000000000,1
������,���S�s,�Ô�,�[��,30,49,320,90,,�ؑ�,�s�X���������,2020�N��Q�l����,370.00000000000000000000,1.2
������,���S�s,����,�[��,13,5,220,100,,�ؑ�,�s�X���������,2020�N��Q�l����,3000.00000000000000000000,13.6
������,���S�s,��X,�[��,18,,250,,,,�s�X���������,2020�N��P�l����,250.00000000000000000000,1
������,���S�s,��������,�[��,24,44,230,115,,�ؑ�,�s�X���������,2019�N��Q�l����,450.00000000000000000000,2
������,���S�s,����,�[��,5,53,310,90,,�ؑ�,�s�X���������,2019�N��Q�l����,950.00000000000000000000,3.1
������,���S�s,��X,�[��,9,,230,115,,,�s�X���������,2019�N��Q�l����,3200.00000000000000000000,13.9
������,���S�s,�Ô�,�[��,30,25,860,200,,�S����,�s�X���������,2019�N��Q�l����,250.00000000000000000000,0.3
������,���S�s,������,�[��,6,5,210,120,,�ؑ�,�s�X���������,2019�N��P�l����,2800.00000000000000000000,13.3
������,���S�s,������,�[��,6,6,210,115,,�ؑ�,�s�X���������,2018�N��S�l����,2800.00000000000000000000,13.3
������,�}����s,����s�k,�[��,20,35,200,120,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1900.00000000000000000000,9.5
������,���S�s,�㐼����,�[��,14,52,240,95,,�ؑ�,�s�X���������,2018�N��R�l����,480.00000000000000000000,2
������,���S�s,������,�[��,6,6,210,115,,�ؑ�,�s�X���������,2018�N��R�l����,2800.00000000000000000000,13.3
������,���S�s,��X,�[��,18,30,310,140,,�y�ʓS����,�s�X���������,2018�N��Q�l����,1400.00000000000000000000,4.5
������,���S�s,��X,�[��,14,6,230,115,,�ؑ�,�s�X���������,2018�N��Q�l����,2800.00000000000000000000,12.2
������,���S�s,������,�[��,6,6,210,120,,�ؑ�,�s�X���������,2018�N��Q�l����,2800.00000000000000000000,13.3
������,���S�s,����,�[��,18,52,300,125,,�ؑ�,�s�X���������,2018�N��Q�l����,900.00000000000000000000,3
������,���S�s,��X,�[��,19,6,230,100,,�ؑ�,�s�X���������,2018�N��Q�l����,2300.00000000000000000000,10
������,���S�s,��X,�[��,19,36,240,140,,�y�ʓS����,�s�X���������,2018�N��P�l����,1600.00000000000000000000,6.7
������,���S�s,��X,�[��,14,6,230,130,,�ؑ�,�s�X���������,2018�N��P�l����,2600.00000000000000000000,11.3
������,���S�s,����,�[��,6,69,780,115,,�ؑ�,�s�X���������,2018�N��P�l����,1000.00000000000000000000,1.3
������,���S�s,��X,�[��,15,7,230,125,,�ؑ�,�s�X���������,2017�N��S�l����,2900.00000000000000000000,12.6
������,���S�s,��X,�[��,19,7,230,110,,�ؑ�,�s�X���������,2017�N��R�l����,2300.00000000000000000000,10
������,���S�s,��X,�[��,17,7,230,115,,�ؑ�,�s�X���������,2017�N��R�l����,2900.00000000000000000000,12.6
������,���S�s,��X,�[��,18,7,230,115,,�ؑ�,�s�X���������,2017�N��Q�l����,2800.00000000000000000000,12.2
������,���S�s,��X,�[��,15,7,220,115,,�ؑ�,�s�X���������,2017�N��Q�l����,2200.00000000000000000000,10
������,���S�s,��X,�[��,16,7,220,70,,�ؑ�,�s�X���������,2017�N��P�l����,1900.00000000000000000000,8.6
������,���S�s,��X,�[��,15,7,220,145,,�ؑ�,�s�X���������,2017�N��P�l����,2400.00000000000000000000,10.9
������,���S�s,��X,�[��,16,7,220,130,,�ؑ�,�s�X���������,2017�N��P�l����,2700.00000000000000000000,12.3
������,���S�s,������,�[��,17,37,300,195,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��S�l����,2400.00000000000000000000,8
������,���S�s,�㐼����,�[��,11,52,160,70,,�ؑ�,�s�X���������,2016�N��S�l����,380.00000000000000000000,2.4
������,���S�s,��X,�[��,16,7,220,135,,�ؑ�,�s�X���������,2016�N��S�l����,2800.00000000000000000000,12.7
������,���S�s,��X,�[��,15,8,230,140,,,�s�X���������,2016�N��R�l����,3500.00000000000000000000,15.2
������,���S�s,������,�[��,13,,180,125,,,��P�풆���w�Z����p�n��,2016�N��R�l����,3200.00000000000000000000,17.8
������,���S�s,�㐼����,�[��,15,52,240,55,,�ؑ�,�s�X���������,2016�N��R�l����,700.00000000000000000000,2.9
������,���S�s,����,�[��,24,34,630,360,,�S����,�s�X���������,2016�N��R�l����,3200.00000000000000000000,5.1
������,���S�s,������,�[��,13,,175,110,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,2700.00000000000000000000,15.4
������,���S�s,��[,�[��,30,54,440,,,,�s�X���������,2016�N��Q�l����,400.00000000000000000000,0.9
������,���S�s,��X,�[��,11,8,210,115,,�ؑ�,�s�X���������,2016�N��P�l����,2600.00000000000000000000,12.4
������,���S�s,����,�[��,9,18,350,210,,�ؑ�,�s�X���������,2016�N��P�l����,1500.00000000000000000000,4.3
������,���S�s,��X,�[��,11,,220,,,,�s�X���������,2015�N��S�l����,2600.00000000000000000000,11.8
������,���S�s,������,�[��,9,9,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,3500.00000000000000000000,15.9
������,���S�s,������,�[��,14,29,220,145,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,1100.00000000000000000000,5
������,���S�s,����,�[��,8,9,220,100,,�ؑ�,�s�X���������,2015�N��S�l����,1600.00000000000000000000,7.3
������,���S�s,��X,�[��,12,42,220,120,,�ؑ�,�s�X���������,2015�N��R�l����,740.00000000000000000000,3.4
������,���S�s,��X,�[��,15,9,220,110,,,�s�X���������,2015�N��R�l����,2500.00000000000000000000,11.4
������,���S�s,��X,�[��,13,,230,,,,�s�X���������,2015�N��Q�l����,2600.00000000000000000000,11.3
������,���S�s,��X,�[��,13,9,230,135,,�ؑ�,�s�X���������,2015�N��Q�l����,1800.00000000000000000000,7.8
������,���S�s,��X,�[��,8,53,190,115,,�ؑ�,�s�X���������,2015�N��Q�l����,2300.00000000000000000000,12.1
������,���S�s,��X,�[��,12,9,460,160,,�ؑ�,�s�X���������,2015�N��Q�l����,3900.00000000000000000000,8.5
������,���S�s,��X,�[��,13,9,230,125,,�ؑ�,�s�X���������,2015�N��Q�l����,2400.00000000000000000000,10.4
������,���S�s,��X,�[��,11,34,130,140,,�S����,�s�X���������,2015�N��Q�l����,560.00000000000000000000,4.3
������,���S�s,��X,�[��,20,,220,,,,�s�X���������,2015�N��Q�l����,2700.00000000000000000000,12.3
������,���S�s,������,�[��,9,46,530,150,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,1400.00000000000000000000,2.6
������,���S�s,����,�[��,1,39,540,180,,�ؑ�,�s�X���������,2014�N��S�l����,1300.00000000000000000000,2.4
������,���S�s,���,�[��,14,10,230,115,,,�s�X���������,2014�N��S�l����,2700.00000000000000000000,11.7
������,���S�s,������,�[��,14,11,185,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��S�l����,2500.00000000000000000000,13.5
������,���S�s,��X,�[��,11,56,270,55,,�ؑ�,�s�X���������,2014�N��Q�l����,800.00000000000000000000,3
������,���S�s,������,�[��,13,10,320,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��Q�l����,2600.00000000000000000000,8.1
������,���S�s,����,�[��,13,10,210,105,,�ؑ�,�s�X���������,2014�N��Q�l����,2200.00000000000000000000,10.5
������,���S�s,����,�[��,13,,230,,,,�s�X���������,2014�N��Q�l����,3100.00000000000000000000,13.5
������,���S�s,��X,�[��,7,50,380,130,,�ؑ�,�s�X���������,2014�N��Q�l����,700.00000000000000000000,1.8
������,���S�s,���s,�[��,29,32,660,195,,�ؑ�,�s�X���������,2014�N��P�l����,2100.00000000000000000000,3.2
������,���S�s,�㐼����,�[��,14,51,1200,490,,�q�b,�s�X���������,2014�N��P�l����,2000.00000000000000000000,1.7
������,���S�s,����,�[��,14,11,240,105,,�ؑ�,�s�X���������,2013�N��R�l����,2200.00000000000000000000,9.2
������,���S�s,����,�[��,14,11,210,105,,�ؑ�,�s�X���������,2013�N��R�l����,2200.00000000000000000000,10.5
������,���S�s,����,�[��,14,11,240,105,,�ؑ�,�s�X���������,2013�N��R�l����,2300.00000000000000000000,9.6
������,���S�s,����,�[��,11,22,960,210,,�ؑ�,�s�X���������,2013�N��P�l����,3700.00000000000000000000,3.9
������,���S�s,����,�[��,11,11,250,105,,�ؑ�,�s�X���������,2012�N��S�l����,3000.00000000000000000000,12
������,���S�s,����,�[��,9,46,350,100,,�ؑ�,�s�X���������,2012�N��Q�l����,750.00000000000000000000,2.1
������,���S�s,��[,�[��,29,,500,,,,�s�X���������,2012�N��Q�l����,200.00000000000000000000,0.4
������,���S�s,��X,�[��,7,53,290,90,,�ؑ�,�s�X���������,2011�N��R�l����,800.00000000000000000000,2.8
������,���S�s,����,�[��,14,51,270,60,,�ؑ�,�s�X���������,2011�N��Q�l����,800.00000000000000000000,3
������,�O��S�品����,�厚������,�[��,30,42,110,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,300.00000000000000000000,2.7
������,���S�s,������,�[��,14,17,150,120,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,2800.00000000000000000000,18.7
������,���S�s,����,�[��,3,48,140,260,,�S����,�s�X���������,2007�N��P�l����,600.00000000000000000000,4.3
������,���S�s,��X,�[��,18,41,260,120,,�S����,�s�X���������,2006�N��R�l����,1400.00000000000000000000,5.4
������,���S�s,����,�[��,8,19,220,125,,�ؑ�,�s�X���������,2006�N��Q�l����,3000.00000000000000000000,13.6
