�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,���v�s,��o��,����,30,2,330,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,5200.00000000000000000000,15.8
���쌧,���v�s,��o��,����,30,57,970,165,,�ؑ�,��P��Z���n��,2021�N��S�l����,1400.00000000000000000000,1.4
���쌧,���v�s,��o��,������,30,31,430,160,,�ؑ�,���Z���n��,2020�N��R�l����,2000.00000000000000000000,4.7
���쌧,���v�s,��o��,����,30,61,1500,,,,��P��Z���n��,2020�N��P�l����,2200.00000000000000000000,1.5
���쌧,���v�s,��o��,����,26,6,420,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,3400.00000000000000000000,8.1
���쌧,���v�s,��o��,����,30,7,185,100,,�ؑ�,��P��Z���n��,2017�N��S�l����,2300.00000000000000000000,12.4
���쌧,���v�s,��o��,����,30,,310,90,,�ؑ�,��P��Z���n��,2016�N��Q�l����,650.00000000000000000000,2.1
���쌧,���v�s,��o��,����,25,8,270,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,3500.00000000000000000000,13
���쌧,���v�s,��o��,���c��,30,25,230,130,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2000.00000000000000000000,8.7
���쌧,���v�s,��o��,����,30,31,210,105,,�ؑ�,��P��Z���n��,2011�N��S�l����,1500.00000000000000000000,7.1
���쌧,���v�s,��o��,����,26,13,300,110,,�ؑ�,��Q��Z���n��,2010�N��S�l����,3100.00000000000000000000,10.3
���쌧,���v�s,��o��,����,30,14,240,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,2600.00000000000000000000,10.8
���쌧,���v�s,��o��,����,30,,360,145,,�ؑ�,��P��Z���n��,2010�N��R�l����,900.00000000000000000000,2.5
